# file name; noise; peak f.; mag.; duration
20141118030134592_SVAKOV-R5_met.fits;5.19174;10598.1;10.4431;0.170667
20141118030402560_SVAKOV-R5_met.fits;4.81731;10589.4;13.8573;0.170667
20141118030432598_SVAKOV-R5_met.fits;7.32244;10601.1;23.5768;0.170667
20141118030553494_SVAKOV-R5_met.fits;4.82001;10593.8;12.6437;0.170667
20141118030850646_SVAKOV-R5_met.fits;5.29362;10604;43.6037;0.341333
20141118030918464_SVAKOV-R5_met.fits;5.02738;10609.9;17.5266;0.341333
20141118030929387_SVAKOV-R5_met.fits;5.34711;10611.3;14.0646;0.170667
20141118030940139_SVAKOV-R5_met.fits;5.32689;10639.2;10.9464;0.170667
20141118030953622_SVAKOV-R5_met.fits;5.26582;10623;12.5324;0.170667
20141118031023147_SVAKOV-R5_met.fits;5.403;10486.8;10.9228;0.170667
20141118031037483_SVAKOV-R5_met.fits;4.517;10602.5;12.0445;2.21867
20141118031140288_SVAKOV-R5_met.fits;4.61414;10601.1;11.9432;0.512
20141118031159744_SVAKOV-R5_met.fits;5.76371;10589.4;11.5583;0.170667
20141118031500992_SVAKOV-R5_met.fits;4.76857;10604;9.9169;0.170667
20141118031516182_SVAKOV-R5_met.fits;4.15136;10586.4;9.2398;0.170667
20141118031641344_SVAKOV-R5_met.fits;6.34918;10592.3;17.2594;0.170667
20141118031708310_SVAKOV-R5_met.fits;4.21315;10592.3;26.1243;0.341333
20141118031719574_SVAKOV-R5_met.fits;4.48837;10586.4;12.4879;0.170667
20141118031809579_SVAKOV-R5_met.fits;5.00047;10587.9;10.7083;0.170667
20141118031945835_SVAKOV-R5_met.fits;5.4437;10602.5;21.7497;0.682667
20141118032011435_SVAKOV-R5_met.fits;4.77165;10598.1;11.0675;0.341333
20141118032016896_SVAKOV-R5_met.fits;5.40591;10586.4;11.3638;0.341333
20141118032044886_SVAKOV-R5_met.fits;4.33162;10617.2;9.16103;0.170667
20141118032101952_SVAKOV-R5_met.fits;5.17971;10598.1;17.8182;0.170667
20141118032104171_SVAKOV-R5_met.fits;6.06605;10604;23.8046;0.341333
20141118032203734_SVAKOV-R5_met.fits;5.50402;10587.9;14.085;0.341333
20141118032235136_SVAKOV-R5_met.fits;4.81838;10601.1;18.3579;0.170667
20141118032340331_SVAKOV-R5_met.fits;4.79972;10646.5;28.2089;0.170667
20141118032403542_SVAKOV-R5_met.fits;4.78283;10844.2;9.9732;0.170667
20141118032430166_SVAKOV-R5_met.fits;5.38655;10615.7;11.0282;0.682667
20141118032435286_SVAKOV-R5_met.fits;4.68254;10363.8;10.2465;0.341333
20141118032442454_SVAKOV-R5_met.fits;5.34662;10595.2;15.682;0.170667
20141118032505152_SVAKOV-R5_met.fits;5.69589;10568.8;17.1793;0.170667
20141118032517440_SVAKOV-R5_met.fits;5.00709;10590.8;20.4431;0.341333
20141118032606422_SVAKOV-R5_met.fits;4.62671;10598.1;12.0616;0.170667
20141118032621440_SVAKOV-R5_met.fits;4.67515;10604;10.8574;0.341333
20141118032649771_SVAKOV-R5_met.fits;4.27724;10598.1;11.6654;0.170667
20141118032716736_SVAKOV-R5_met.fits;5.03992;10589.4;16.7569;0.170667
20141118032720491_SVAKOV-R5_met.fits;5.71253;10596.7;26.244;0.341333
20141118032745067_SVAKOV-R5_met.fits;5.46447;10602.5;13.1351;0.170667
20141118032816299_SVAKOV-R5_met.fits;5.40918;10589.4;13.5271;0.170667
20141118032835243_SVAKOV-R5_met.fits;4.66909;10599.6;12.603;0.170667
20141118032852480_SVAKOV-R5_met.fits;5.41675;10605.5;11.4686;0.170667
20141118032903744_SVAKOV-R5_met.fits;5.14358;10564.5;13.7295;0.170667
20141118032912448_SVAKOV-R5_met.fits;5.23942;10612.8;11.8384;0.170667
20141118033221035_SVAKOV-R5_met.fits;5.07086;10611.3;15.4839;0.170667
20141118033247830_SVAKOV-R5_met.fits;4.78677;10605.5;10.2246;0.170667
20141118033328790_SVAKOV-R5_met.fits;6.90924;10587.9;19.4307;0.170667
20141118033341931_SVAKOV-R5_met.fits;4.45917;10592.3;22.4633;0.341333
20141118033504022_SVAKOV-R5_met.fits;5.11971;10612.8;33.6719;0.341333
20141118033542422_SVAKOV-R5_met.fits;4.61307;10582;25.6279;0.341333
20141118033758614_SVAKOV-R5_met.fits;4.77187;10590.8;54.2628;0.341333
20141118033812779_SVAKOV-R5_met.fits;5.0047;10639.2;14.3809;0.341333
20141118034044331_SVAKOV-R5_met.fits;4.40121;10580.6;22.5477;0.341333
20141118034128192_SVAKOV-R5_met.fits;4.87653;10618.7;37.114;0.512
20141118034159936_SVAKOV-R5_met.fits;5.18395;10601.1;13.6204;0.341333
20141118034306496_SVAKOV-R5_met.fits;5.02024;10589.4;10.9137;0.170667
20141118034349334_SVAKOV-R5_met.fits;5.17882;10596.7;11.0339;0.341333
20141118034515691_SVAKOV-R5_met.fits;5.67379;10561.5;16.1411;0.170667
20141118034518251_SVAKOV-R5_met.fits;4.54704;10604;11.1776;0.341333
20141118034621568_SVAKOV-R5_met.fits;5.21643;10606.9;21.5317;0.341333
20141118034642219_SVAKOV-R5_met.fits;4.8068;10596.7;17.4941;0.512
20141118034646998_SVAKOV-R5_met.fits;5.47792;10602.5;12.148;0.341333
20141118034654166_SVAKOV-R5_met.fits;5.54605;10647.9;15.9612;0.170667
20141118034720619_SVAKOV-R5_met.fits;5.03395;10595.2;18.8437;0.170667
20141118034803456_SVAKOV-R5_met.fits;5.34082;10579.1;51.3516;0.341333
20141118034814720_SVAKOV-R5_met.fits;4.29495;10574.7;14.9514;0.341333
20141118034835371_SVAKOV-R5_met.fits;5.0887;10599.6;10.7429;0.170667
20141118034954390_SVAKOV-R5_met.fits;4.58286;10617.2;15.6317;0.682667
20141118035043030_SVAKOV-R5_met.fits;4.83753;10601.1;27.5525;0.170667
20141118035046272_SVAKOV-R5_met.fits;5.06874;10595.2;13.6992;0.341333
20141118035112555_SVAKOV-R5_met.fits;5.07614;10608.4;37.6212;0.341333
20141118035127574_SVAKOV-R5_met.fits;5.07866;10656.7;15.0056;1.024
20141118035133206_SVAKOV-R5_met.fits;5.77429;10606.9;16.0946;0.170667
20141118035135595_SVAKOV-R5_met.fits;4.60796;10601.1;9.72891;0.170667
20141118035158806_SVAKOV-R5_met.fits;4.89513;10649.4;16.2593;0.170667
20141118035210582_SVAKOV-R5_met.fits;5.7102;10825.2;13.8058;0.341333
20141118035238571_SVAKOV-R5_met.fits;5.00218;10605.5;11.7066;0.170667
20141118035257856_SVAKOV-R5_met.fits;5.41434;10624.5;13.7963;0.341333
20141118035326016_SVAKOV-R5_met.fits;5.38883;10611.3;12.823;0.341333
20141118035335062_SVAKOV-R5_met.fits;4.8518;10617.2;12.1467;0.170667
20141118035411243_SVAKOV-R5_met.fits;5.28668;10609.9;15.157;0.170667
20141118035527872_SVAKOV-R5_met.fits;5.00265;10592.3;27.6383;0.341333
20141118035619414_SVAKOV-R5_met.fits;4.82825;10601.1;10.4449;0.170667
20141118035802155_SVAKOV-R5_met.fits;4.86048;10630.4;20.5963;0.682667
20141118035828096_SVAKOV-R5_met.fits;4.91709;10605.5;9.8386;0.341333
20141118035833558_SVAKOV-R5_met.fits;4.64363;10582;11.768;0.170667
20141118035859499_SVAKOV-R5_met.fits;5.06798;10595.2;10.3052;0.170667
20141118035917078_SVAKOV-R5_met.fits;5.13054;10605.5;22.6024;0.341333
