# file name; noise; peak f.; mag.; duration
20141118115954283_SVAKOV-R5_met.fits;4.52387;10662.6;10.3455;13.6533
20141118120009984_SVAKOV-R5_met.fits;4.58708;10639.2;10.2794;0.682667
20141118120012715_SVAKOV-R5_met.fits;4.69291;10615.7;10.2175;0.170667
20141118120020736_SVAKOV-R5_met.fits;4.9847;10595.2;15.4214;0.170667
20141118120127638_SVAKOV-R5_met.fits;3.51228;10593.8;8.78928;0.170667
20141118120133440_SVAKOV-R5_met.fits;4.46022;10608.4;14.8669;0.341333
20141118120249216_SVAKOV-R5_met.fits;4.60857;10604;11.9002;0.170667
20141118120346560_SVAKOV-R5_met.fits;5.11824;10606.9;23.6902;1.536
20141118120415915_SVAKOV-R5_met.fits;4.04608;10586.4;32.0023;0.682667
20141118120441856_SVAKOV-R5_met.fits;4.73075;10574.7;15.0173;0.170667
20141118120458752_SVAKOV-R5_met.fits;3.77144;10590.8;11.3907;0.341333
20141118120533568_SVAKOV-R5_met.fits;4.35105;10596.7;9.23893;0.170667
20141118120621526_SVAKOV-R5_met.fits;4.14343;10582;12.1668;0.341333
20141118120654123_SVAKOV-R5_met.fits;4.67264;10593.8;42.9654;0.512
20141118120728598_SVAKOV-R5_met.fits;4.22423;10601.1;11.1963;0.512
20141118120734059_SVAKOV-R5_met.fits;4.84329;10609.9;12.3678;0.341333
20141118120831062_SVAKOV-R5_met.fits;4.20445;10606.9;12.0586;0.341333
20141118120907926_SVAKOV-R5_met.fits;5.25934;10609.9;17.4458;0.341333
20141118120923798_SVAKOV-R5_met.fits;4.16957;10608.4;41.1109;0.341333
20141118121028651_SVAKOV-R5_met.fits;4.77785;10606.9;19.5931;0.170667
20141118121128896_SVAKOV-R5_met.fits;5.11342;10587.9;10.6832;0.170667
20141118121205078_SVAKOV-R5_met.fits;4.55593;10598.1;10.0337;0.341333
20141118121236480_SVAKOV-R5_met.fits;4.49501;10592.3;12.5627;0.170667
20141118121303275_SVAKOV-R5_met.fits;4.65013;10617.2;10.1642;0.170667
20141118121321878_SVAKOV-R5_met.fits;4.45072;10605.5;9.36902;0.170667
20141118121401814_SVAKOV-R5_met.fits;5.05364;10595.2;12.289;0.170667
20141118121525611_SVAKOV-R5_met.fits;4.85986;10606.9;10.3147;0.170667
20141118121528171_SVAKOV-R5_met.fits;4.28849;10620.1;14.4524;0.170667
20141118121543019_SVAKOV-R5_met.fits;4.21194;10611.3;9.59636;0.170667
20141118121649920_SVAKOV-R5_met.fits;4.99146;10593.8;11.8157;1.19467
20141118121748630_SVAKOV-R5_met.fits;5.51562;10602.5;12.104;0.170667
20141118121817643_SVAKOV-R5_met.fits;4.65088;10617.2;12.8374;0.170667
20141118121858603_SVAKOV-R5_met.fits;4.72898;10604;9.74504;0.341333
20141118121930518_SVAKOV-R5_met.fits;5.19373;10627.4;18.6396;0.341333
20141118121935126_SVAKOV-R5_met.fits;4.54011;10585;22.9281;0.341333
20141118121950144_SVAKOV-R5_met.fits;6.0058;10593.8;15.134;0.170667
20141118122010966_SVAKOV-R5_met.fits;5.0543;10586.4;12.3722;0.170667
20141118122038955_SVAKOV-R5_met.fits;4.87131;10642.1;13.677;1.19467
20141118122123499_SVAKOV-R5_met.fits;4.2702;10599.6;24.4507;0.341333
20141118122232278_SVAKOV-R5_met.fits;4.61397;10598.1;17.6486;0.170667
20141118122239104_SVAKOV-R5_met.fits;5.17583;10576.2;22.5089;0.170667
20141118122333035_SVAKOV-R5_met.fits;4.46586;10604;17.0568;0.341333
20141118122358464_SVAKOV-R5_met.fits;5.72505;10601.1;14.7204;0.170667
20141118122440960_SVAKOV-R5_met.fits;4.49867;10563;9.16688;0.170667
20141118122520214_SVAKOV-R5_met.fits;5.15983;10598.1;16.6703;0.170667
20141118122535744_SVAKOV-R5_met.fits;4.65554;10574.7;13.8846;0.682667
20141118122639915_SVAKOV-R5_met.fits;4.75458;10615.7;12.1193;0.170667
20141118122658006_SVAKOV-R5_met.fits;4.90675;10620.1;13.4238;0.170667
20141118122819414_SVAKOV-R5_met.fits;5.03093;10517.6;116.137;1.36533
20141118122850304_SVAKOV-R5_met.fits;5.0512;10630.4;11.3537;0.170667
20141118122918635_SVAKOV-R5_met.fits;4.8677;10598.1;9.9475;0.170667
20141118122945771_SVAKOV-R5_met.fits;4.24381;10580.6;9.41544;0.170667
20141118123113664_SVAKOV-R5_met.fits;4.6109;10583.5;14.1761;0.170667
20141118123245483_SVAKOV-R5_met.fits;5.31163;10568.8;15.0442;0.170667
20141118123258112_SVAKOV-R5_met.fits;4.54439;10615.7;10.1418;0.170667
20141118123411840_SVAKOV-R5_met.fits;4.64437;10573.2;11.1739;0.170667
20141118123422422_SVAKOV-R5_met.fits;4.86915;10595.2;10.3844;0.170667
20141118123428054_SVAKOV-R5_met.fits;5.49471;10633.3;11.1619;0.170667
20141118123600043_SVAKOV-R5_met.fits;3.99768;10608.4;8.01084;0.170667
20141118123634176_SVAKOV-R5_met.fits;4.65659;10599.6;11.5891;0.170667
20141118123655851_SVAKOV-R5_met.fits;4.33449;10598.1;10.949;0.170667
20141118123831254_SVAKOV-R5_met.fits;4.09305;10618.7;12.3749;0.341333
20141118123839616_SVAKOV-R5_met.fits;4.04069;10592.3;18.0968;0.170667
20141118124104171_SVAKOV-R5_met.fits;4.38891;10563;10.5234;0.170667
20141118124126699_SVAKOV-R5_met.fits;4.32119;10612.8;14.0923;0.512
20141118124224043_SVAKOV-R5_met.fits;4.50669;10615.7;13.7427;0.170667
20141118124501568_SVAKOV-R5_met.fits;4.20249;10576.2;60.7699;0.682667
20141118124506347_SVAKOV-R5_met.fits;4.59737;10611.3;9.53614;0.341333
20141118124512150_SVAKOV-R5_met.fits;6.4067;10604;24.7664;0.341333
20141118124532971_SVAKOV-R5_met.fits;4.34402;10546.9;29.8862;0.341333
20141118124641238_SVAKOV-R5_met.fits;5.77104;10615.7;18.3877;0.341333
20141118124942315_SVAKOV-R5_met.fits;5.14652;10587.9;12.5133;0.170667
20141118125029078_SVAKOV-R5_met.fits;4.57025;10626;18.7669;0.341333
20141118125221547_SVAKOV-R5_met.fits;4.25127;10604;9.5801;0.170667
20141118125319062_SVAKOV-R5_met.fits;4.6296;10620.1;44.1076;0.341333
20141118125357120_SVAKOV-R5_met.fits;5.31904;10576.2;18.1792;0.170667
20141118125401558_SVAKOV-R5_met.fits;4.77246;10609.9;11.4433;0.170667
20141118125638059_SVAKOV-R5_met.fits;4.39941;10614.3;39.9817;0.512
20141118125719702_SVAKOV-R5_met.fits;4.83529;10606.9;16.706;0.341333
20141118125743936_SVAKOV-R5_met.fits;5.19308;10609.9;12.8916;0.170667
20141118125749568_SVAKOV-R5_met.fits;4.65541;10604;12.2;0.170667
20141118125913366_SVAKOV-R5_met.fits;5.13993;10580.6;17.2856;0.341333
20141118125952278_SVAKOV-R5_met.fits;4.57112;10606.9;13.0555;0.170667
