# file name; noise; peak f.; mag.; duration
20141118150029910_SVAKOV-R5_met.fits;4.36483;10596.7;29.1192;2.38933
20141118150042368_SVAKOV-R5_met.fits;4.10424;10593.8;11.9306;0.170667
20141118150102166_SVAKOV-R5_met.fits;3.90251;10579.1;8.25104;0.512
20141118150230059_SVAKOV-R5_met.fits;4.95548;10601.1;11.6581;1.024
20141118150417238_SVAKOV-R5_met.fits;3.73025;10599.6;12.0248;0.170667
20141118150431744_SVAKOV-R5_met.fits;3.98258;10623;11.6334;0.341333
20141118150458539_SVAKOV-R5_met.fits;3.22406;10728.5;37.802;2.38933
20141118150531819_SVAKOV-R5_met.fits;3.92493;10574.7;8.44996;1.87733
20141118150549227_SVAKOV-R5_met.fits;3.9527;10592.3;9.60285;0.170667
20141118150713536_SVAKOV-R5_met.fits;3.87282;10605.5;27.1389;0.341333
20141118150729408_SVAKOV-R5_met.fits;4.58715;10612.8;10.2239;0.341333
20141118150737771_SVAKOV-R5_met.fits;5.37289;10599.6;19.1383;0.341333
20141118150839382_SVAKOV-R5_met.fits;5.02608;10602.5;10.3945;0.170667
20141118150855083_SVAKOV-R5_met.fits;3.99559;10608.4;16.8686;0.170667
20141118150922731_SVAKOV-R5_met.fits;4.13369;10592.3;12.7034;0.341333
20141118151026731_SVAKOV-R5_met.fits;4.08012;10583.5;8.54283;1.024
20141118151056427_SVAKOV-R5_met.fits;3.83602;10599.6;8.66071;0.170667
20141118151135510_SVAKOV-R5_met.fits;3.66096;10545.4;29.1949;0.341333
20141118151156160_SVAKOV-R5_met.fits;4.27976;10595.2;14.1073;0.170667
20141118151221760_SVAKOV-R5_met.fits;4.53048;10582;12.0946;0.170667
20141118151429760_SVAKOV-R5_met.fits;4.05305;10595.2;18.4494;0.170667
20141118151449558_SVAKOV-R5_met.fits;4.24307;10630.4;14.7172;0.341333
20141118151601408_SVAKOV-R5_met.fits;3.74502;10617.2;52.9019;1.024
20141118151731520_SVAKOV-R5_met.fits;3.72314;10596.7;10.9462;0.170667
20141118152127211_SVAKOV-R5_met.fits;4.06397;10636.2;11.3308;0.341333
20141118152239232_SVAKOV-R5_met.fits;4.12224;10740.2;16.6685;0.341333
20141118152310464_SVAKOV-R5_met.fits;3.81239;10599.6;15.9718;0.170667
20141118152347670_SVAKOV-R5_met.fits;4.83874;10604;11.2811;0.341333
20141118152420267_SVAKOV-R5_met.fits;4.03331;10604;8.82911;0.170667
20141118152426240_SVAKOV-R5_met.fits;4.0192;10587.9;17.1304;0.170667
20141118152431702_SVAKOV-R5_met.fits;3.64187;10585;7.3018;0.170667
20141118152458496_SVAKOV-R5_met.fits;3.53658;10589.4;11.3764;0.170667
20141118152504299_SVAKOV-R5_met.fits;4.51815;10580.6;14.7954;0.170667
20141118152518806_SVAKOV-R5_met.fits;3.754;10587.9;25.4397;0.341333
20141118152615126_SVAKOV-R5_met.fits;3.98153;10587.9;10.8744;0.341333
20141118152715712_SVAKOV-R5_met.fits;4.13823;10589.4;8.62868;0.170667
20141118152733803_SVAKOV-R5_met.fits;3.66582;10637.7;23.4569;0.341333
20141118152737387_SVAKOV-R5_met.fits;4.27395;10605.5;16.3851;0.341333
20141118152807083_SVAKOV-R5_met.fits;3.79053;10592.3;19.3929;0.170667
20141118152812374_SVAKOV-R5_met.fits;4.08606;10593.8;9.55848;0.170667
20141118152914667_SVAKOV-R5_met.fits;3.74161;10612.8;13.3968;0.341333
20141118153025152_SVAKOV-R5_met.fits;4.07163;10583.5;12.7187;0.170667
20141118153118400_SVAKOV-R5_met.fits;3.80201;10595.2;10.8446;0.170667
20141118153132736_SVAKOV-R5_met.fits;4.59606;10580.6;40.1843;0.341333
20141118153147243_SVAKOV-R5_met.fits;4.37887;10589.4;8.84457;0.170667
20141118153439616_SVAKOV-R5_met.fits;5.10473;10609.9;17.7708;0.341333
20141118153523648_SVAKOV-R5_met.fits;4.33521;10586.4;38.0187;0.341333
20141118153532182_SVAKOV-R5_met.fits;3.6552;10759.3;7.78631;0.170667
20141118153539008_SVAKOV-R5_met.fits;3.50739;10759.3;7.70232;1.536
20141118153543446_SVAKOV-R5_met.fits;3.82111;10759.3;8.68916;0.341333
20141118153546006_SVAKOV-R5_met.fits;3.8178;10760.7;7.92947;1.19467
20141118153552491_SVAKOV-R5_met.fits;4.02455;10757.8;8.06781;2.38933
20141118153559488_SVAKOV-R5_met.fits;3.97235;10757.8;8.85159;2.048
20141118153604779_SVAKOV-R5_met.fits;4.60428;10757.8;10.1738;0.170667
20141118153606827_SVAKOV-R5_met.fits;4.97329;10762.2;10.7738;1.536
20141118153619968_SVAKOV-R5_met.fits;3.49617;10756.3;8.61466;0.341333
20141118153622699_SVAKOV-R5_met.fits;3.78321;10756.3;7.68503;3.75467
20141118153630720_SVAKOV-R5_met.fits;3.80366;10754.9;9.79078;0.512
20141118153641472_SVAKOV-R5_met.fits;3.68428;10759.3;7.58855;0.512
20141118153652054_SVAKOV-R5_met.fits;4.15801;10760.7;9.01213;0.341333
20141118153659563_SVAKOV-R5_met.fits;4.35229;10762.2;9.29073;0.341333
20141118153702123_SVAKOV-R5_met.fits;3.80049;10760.7;7.62901;0.170667
20141118153709462_SVAKOV-R5_met.fits;4.66068;10760.7;10.2604;2.38933
20141118153714240_SVAKOV-R5_met.fits;4.3613;10762.2;10.2491;0.170667
20141118153726016_SVAKOV-R5_met.fits;4.4764;10763.7;10.9464;0.341333
20141118153732672_SVAKOV-R5_met.fits;4.35904;10762.2;9.3578;4.096
20141118153743936_SVAKOV-R5_met.fits;4.4686;10760.7;9.87349;0.170667
20141118153745984_SVAKOV-R5_met.fits;4.45146;10757.8;12.2933;0.512
20141118153947499_SVAKOV-R5_met.fits;4.87814;10807.6;10.1094;0.170667
20141118154705600_SVAKOV-R5_met.fits;3.78529;10898.4;8.85268;0.341333
20141118154758166_SVAKOV-R5_met.fits;4.30626;10596.7;13.5286;0.512
20141118154832470_SVAKOV-R5_met.fits;4.56082;10617.2;11.0256;0.170667
20141118154907286_SVAKOV-R5_met.fits;4.38103;10595.2;26.6997;0.853333
20141118154920427_SVAKOV-R5_met.fits;3.6677;10596.7;9.56393;0.170667
20141118155007019_SVAKOV-R5_met.fits;4.29757;10596.7;15.1384;0.170667
20141118155101803_SVAKOV-R5_met.fits;3.71666;10590.8;7.48353;0.170667
20141118155129110_SVAKOV-R5_met.fits;3.86601;10612.8;9.21347;0.170667
20141118155142422_SVAKOV-R5_met.fits;3.87011;10586.4;16.5633;0.341333
20141118155210752_SVAKOV-R5_met.fits;3.80163;10621.6;8.31256;0.170667
20141118155215360_SVAKOV-R5_met.fits;4.10178;10598.1;9.16651;0.512
20141118155237035_SVAKOV-R5_met.fits;4.12406;10596.7;11.4249;0.341333
20141118155342059_SVAKOV-R5_met.fits;4.86081;10645;22.4565;0.170667
20141118155416875_SVAKOV-R5_met.fits;4.22454;10589.4;21.3354;0.512
20141118155508416_SVAKOV-R5_met.fits;4.3272;10596.7;9.44265;0.170667
20141118155627094_SVAKOV-R5_met.fits;4.5032;10558.6;35.33;0.341333
20141118155641771_SVAKOV-R5_met.fits;3.91839;10598.1;10.0201;0.170667
20141118155721536_SVAKOV-R5_met.fits;4.75633;10608.4;12.6581;0.341333
20141118155826048_SVAKOV-R5_met.fits;4.70609;10599.6;9.54698;0.170667
