# file name; noise; peak f.; mag.; duration
20141118210015147_SVAKOV-R5_met.fits;4.72607;10565.9;13.9028;0.170667
20141118210035968_SVAKOV-R5_met.fits;4.32224;10574.7;16.5448;0.341333
20141118210124096_SVAKOV-R5_met.fits;5.38111;10583.5;28.0058;0.682667
20141118210317590_SVAKOV-R5_met.fits;5.56556;10579.1;11.5882;0.170667
20141118210319808_SVAKOV-R5_met.fits;4.7533;10580.6;12.0984;0.341333
20141118210359744_SVAKOV-R5_met.fits;4.62165;10539.6;74.206;0.341333
20141118210440363_SVAKOV-R5_met.fits;4.94302;10649.4;9.90454;0.170667
20141118210524566_SVAKOV-R5_met.fits;4.65665;10585;9.4529;0.170667
20141118210603136_SVAKOV-R5_met.fits;4.86884;10722.7;11.3606;0.170667
20141118210920939_SVAKOV-R5_met.fits;4.03146;10680.2;8.98048;7.168
20141118210937323_SVAKOV-R5_met.fits;5.23376;10357.9;26.2633;0.170667
20141118211215019_SVAKOV-R5_met.fits;5.44799;10577.6;39.0045;0.341333
20141118211337622_SVAKOV-R5_met.fits;5.02656;10596.7;18.7011;0.170667
20141118211425408_SVAKOV-R5_met.fits;5.15418;10585;17.2971;0.682667
20141118211549376_SVAKOV-R5_met.fits;4.78036;10776.9;9.93474;0.170667
20141118211822464_SVAKOV-R5_met.fits;5.42521;10589.4;20.3388;0.512
20141118212044118_SVAKOV-R5_met.fits;5.62376;10590.8;26.8577;0.170667
20141118212058454_SVAKOV-R5_met.fits;5.67158;10583.5;12.9251;0.170667
20141118212124395_SVAKOV-R5_met.fits;4.91864;10579.1;9.90929;0.170667
20141118212155627_SVAKOV-R5_met.fits;4.69027;10772.5;21.2333;0.341333
20141118212355776_SVAKOV-R5_met.fits;4.49513;10557.1;12.6289;0.170667
20141118212457728_SVAKOV-R5_met.fits;5.51722;10555.7;13.9121;0.170667
20141118212514112_SVAKOV-R5_met.fits;4.36579;10601.1;17.2409;0.170667
20141118212640982_SVAKOV-R5_met.fits;6.61449;10596.7;16.4702;0.170667
20141118212812288_SVAKOV-R5_met.fits;4.81638;10646.5;14.6992;0.341333
20141118212834304_SVAKOV-R5_met.fits;5.93871;10582;17.135;0.341333
20141118212858710_SVAKOV-R5_met.fits;6.05401;10593.8;12.3745;0.170667
20141118213020630_SVAKOV-R5_met.fits;4.8193;10585;31.087;0.341333
20141118213035478_SVAKOV-R5_met.fits;4.75831;10586.4;10.0336;0.170667
20141118213127360_SVAKOV-R5_met.fits;5.31023;10582;13.4427;0.341333
20141118213213782_SVAKOV-R5_met.fits;5.08094;10590.8;10.5283;0.170667
20141118213314710_SVAKOV-R5_met.fits;5.29747;10623;59.8403;0.341333
20141118213332288_SVAKOV-R5_met.fits;5.60851;10620.1;80.8461;0.341333
20141118213410176_SVAKOV-R5_met.fits;4.88529;10549.8;39.0465;0.512
20141118213925568_SVAKOV-R5_met.fits;4.48468;10502.9;13.1454;0.170667
20141118213935808_SVAKOV-R5_met.fits;5.52752;10362.3;11.4234;0.170667
20141118214157803_SVAKOV-R5_met.fits;5.10367;10725.6;19.2906;0.853333
20141118214238763_SVAKOV-R5_met.fits;5.11168;10662.6;12.1034;0.341333
20141118214255659_SVAKOV-R5_met.fits;4.24244;10647.9;8.59238;0.170667
20141118214342422_SVAKOV-R5_met.fits;5.33891;10599.6;28.4319;0.682667
20141118214420822_SVAKOV-R5_met.fits;4.61754;10608.4;9.41871;0.170667
20141118214616363_SVAKOV-R5_met.fits;4.48936;10583.5;9.28249;0.170667
20141118214631552_SVAKOV-R5_met.fits;6.1976;10598.1;24.6629;0.170667
20141118214646742_SVAKOV-R5_met.fits;6.12106;10567.4;17.8148;0.853333
20141118214839894_SVAKOV-R5_met.fits;5.95606;10577.6;26.4766;0.341333
20141118215002667_SVAKOV-R5_met.fits;5.566;10898.4;15.0873;0.170667
20141118215027584_SVAKOV-R5_met.fits;4.75845;10617.2;21.1099;0.170667
20141118215034923_SVAKOV-R5_met.fits;5.27475;10586.4;11.8123;0.170667
20141118215101035_SVAKOV-R5_met.fits;4.88931;10730;24.0771;0.341333
20141118215201110_SVAKOV-R5_met.fits;4.86692;10877.9;18.7758;0.341333
20141118215207595_SVAKOV-R5_met.fits;4.81063;10873.5;17.6121;0.170667
20141118215249238_SVAKOV-R5_met.fits;4.9437;10604;10.7559;0.341333
20141118215307840_SVAKOV-R5_met.fits;5.31642;10604;23.5201;0.341333
20141118215319104_SVAKOV-R5_met.fits;4.72847;10570.3;10.7299;0.170667
20141118215840982_SVAKOV-R5_met.fits;4.36313;10605.5;9.4691;0.341333
20141118215901291_SVAKOV-R5_met.fits;4.96866;10624.5;13.7155;0.341333
20141118215908971_SVAKOV-R5_met.fits;5.21168;10646.5;22.0391;0.341333
