# file name; noise; peak f.; mag.; duration
20141118200021419_SVAKOV-R5_met.fits;4.72942;10552.7;16.1729;1.70667
20141118200041899_SVAKOV-R5_met.fits;5.2068;10563;13.9031;0.170667
20141118200103744_SVAKOV-R5_met.fits;5.62806;10577.6;15.9668;0.170667
20141118200146411_SVAKOV-R5_met.fits;5.13968;10568.8;12.2394;0.170667
20141118200200576_SVAKOV-R5_met.fits;5.69385;10564.5;17.3239;0.512
20141118200345536_SVAKOV-R5_met.fits;4.32032;10539.6;9.40949;0.853333
20141118200348267_SVAKOV-R5_met.fits;5.54637;10541;11.7741;2.73067
20141118200529302_SVAKOV-R5_met.fits;4.15365;10576.2;12.3222;0.341333
20141118200624939_SVAKOV-R5_met.fits;5.07141;10577.6;14.1235;0.170667
20141118200632790_SVAKOV-R5_met.fits;5.18853;10549.8;10.6948;0.170667
20141118200705216_SVAKOV-R5_met.fits;4.60482;10604;12.4393;0.341333
20141118200845739_SVAKOV-R5_met.fits;4.83434;10614.3;13.6825;0.341333
20141118200906390_SVAKOV-R5_met.fits;5.33819;10602.5;33.5809;0.341333
20141118201125824_SVAKOV-R5_met.fits;4.49996;10580.6;23.9541;0.341333
20141118201139136_SVAKOV-R5_met.fits;5.38572;10571.8;15.6557;0.170667
20141118201151766_SVAKOV-R5_met.fits;5.06385;10583.5;13.9611;0.170667
20141118201517590_SVAKOV-R5_met.fits;4.87486;10570.3;18.5631;0.170667
20141118202034347_SVAKOV-R5_met.fits;4.99678;10571.8;10.6791;0.170667
20141118202050560_SVAKOV-R5_met.fits;4.24632;10568.8;17.863;0.682667
20141118202111723_SVAKOV-R5_met.fits;4.49632;10612.8;27.5695;0.341333
20141118202117526_SVAKOV-R5_met.fits;5.23326;10583.5;15.5283;1.536
20141118202210774_SVAKOV-R5_met.fits;4.33569;10561.5;9.86093;0.170667
20141118202342080_SVAKOV-R5_met.fits;4.65439;10589.4;9.77006;0.170667
20141118202434304_SVAKOV-R5_met.fits;6.05385;10598.1;20.1437;2.21867
20141118202501099_SVAKOV-R5_met.fits;4.84368;10602.5;11.8941;0.170667
20141118202733846_SVAKOV-R5_met.fits;5.15919;10555.7;17.1609;0.170667
20141118202742208_SVAKOV-R5_met.fits;4.01427;10573.2;8.51098;0.341333
20141118202800299_SVAKOV-R5_met.fits;4.36676;10590.8;9.63325;0.341333
20141118202915051_SVAKOV-R5_met.fits;4.15116;10589.4;11.1506;1.024
20141118203126123_SVAKOV-R5_met.fits;4.11488;10557.1;21.6713;0.341333
20141118203150187_SVAKOV-R5_met.fits;5.78552;10568.8;12.6491;0.170667
20141118203201280_SVAKOV-R5_met.fits;5.50613;10587.9;12.2096;0.170667
20141118203416278_SVAKOV-R5_met.fits;6.32122;10579.1;21.8892;0.341333
20141118203445974_SVAKOV-R5_met.fits;4.26954;10571.8;23.172;0.170667
20141118203500139_SVAKOV-R5_met.fits;4.79992;10587.9;11.6724;0.170667
20141118203709675_SVAKOV-R5_met.fits;4.38207;10579.1;9.40839;0.170667
20141118203736299_SVAKOV-R5_met.fits;4.92891;10545.4;16.974;0.170667
20141118203804118_SVAKOV-R5_met.fits;4.71275;10602.5;16.1543;0.170667
20141118203854123_SVAKOV-R5_met.fits;4.20559;10583.5;23.2946;0.341333
20141118204023894_SVAKOV-R5_met.fits;5.26578;10858.9;10.5879;0.170667
20141118204041302_SVAKOV-R5_met.fits;4.54005;10450.2;15.6574;0.341333
20141118204105024_SVAKOV-R5_met.fits;4.32879;10860.4;9.03583;3.072
20141118204109974_SVAKOV-R5_met.fits;4.35522;10860.4;10.0261;0.170667
20141118204112875_SVAKOV-R5_met.fits;4.43586;10861.8;11.4194;0.170667
20141118204122944_SVAKOV-R5_met.fits;3.84567;10863.3;9.14922;1.19467
20141118204127894_SVAKOV-R5_met.fits;4.64234;10861.8;10.7795;0.170667
20141118204141888_SVAKOV-R5_met.fits;5.44249;10744.6;14.4251;0.341333
20141118204217046_SVAKOV-R5_met.fits;4.5964;10759.3;13.2552;0.170667
20141118204250155_SVAKOV-R5_met.fits;3.97508;10752;10.4899;0.170667
20141118204252203_SVAKOV-R5_met.fits;4.86921;10605.5;11.6847;0.170667
20141118204343915_SVAKOV-R5_met.fits;4.47155;10592.3;19.5619;0.341333
20141118204358592_SVAKOV-R5_met.fits;4.12479;10538.1;12.6447;0.341333
20141118204453035_SVAKOV-R5_met.fits;4.7167;10533.7;13.0848;0.170667
20141118204609152_SVAKOV-R5_met.fits;4.71837;10542.5;18.7665;0.512
20141118204739435_SVAKOV-R5_met.fits;4.80186;10580.6;10.2782;0.170667
20141118204753259_SVAKOV-R5_met.fits;4.12051;10574.7;11.8829;0.341333
20141118204908352_SVAKOV-R5_met.fits;5.38974;10564.5;14.6725;0.170667
20141118205035051_SVAKOV-R5_met.fits;5.96637;10567.4;31.6925;0.341333
20141118205141099_SVAKOV-R5_met.fits;5.02485;10570.3;11.5412;0.170667
20141118205154070_SVAKOV-R5_met.fits;4.2459;10592.3;9.65862;0.170667
20141118205221547_SVAKOV-R5_met.fits;5.03826;10574.7;17.9635;0.170667
20141118205333910_SVAKOV-R5_met.fits;5.21361;10601.1;86.9482;0.341333
20141118205340395_SVAKOV-R5_met.fits;4.98378;10612.8;51.1866;0.341333
20141118205742571_SVAKOV-R5_met.fits;4.70196;10585;56.9164;0.341333
20141118205752470_SVAKOV-R5_met.fits;6.02769;10614.3;13.269;0.341333
20141118205851008_SVAKOV-R5_met.fits;5.00449;10661.1;11.5634;0.170667
