1492002000.65,48116,15.06,73218.3,2.03,-2.27,-2.27,0,*76
1492002001.87,48117,15.06,73216.8,2.01,-2.43,-2.39,0,*78
1492002003.08,48118,15.06,73216.0,2.01,-2.79,-2.83,0,*7F
1492002004.31,48119,15.06,73216.3,2.01,-2.95,-2.95,0,*7B
1492002005.52,48120,15.06,73222.3,2.01,-2.83,-3.03,0,*78
1492002006.74,48121,15.06,73222.0,2.01,-3.07,-3.07,0,*70
1492002007.95,48122,15.06,73222.0,2.01,-3.03,-3.15,0,*74
1492002009.17,48123,15.06,73220.5,2.01,-2.95,-3.03,0,*7C
1492002010.38,48124,15.06,73224.0,2.01,-3.19,-3.39,0,*77
1492002011.6,48125,15.06,73224.8,2.01,-3.31,-3.39,0,*7C
1492002012.82,48126,15.06,73226.8,2.01,-2.83,-2.95,0,*70
1492002014.06,48127,15.06,73226.8,2.01,-3.71,-3.79,0,*7E
1492002015.28,48128,15.06,73228.8,2.01,-3.19,-3.27,0,*74
1492002016.47,48129,15.06,73224.5,1.99,-3.83,-3.87,0,*7E
1492002017.71,48130,15.06,73228.8,1.99,-3.55,-3.51,0,*76
1492002018.93,48131,15.06,73228.8,1.97,-3.83,-3.87,0,*79
1492002020.18,48132,15.06,73228.3,1.97,-3.63,-3.63,0,*7E
1492002021.38,48133,15.06,73228.8,1.95,-3.27,-3.35,0,*7E
1492002022.57,48134,15.06,73226.5,1.95,-4.37,-4.37,0,*7A
1492002023.79,48135,15.06,73228.8,1.93,-4.05,-4.13,0,*7A
1492002024.98,48136,15.06,73230.3,1.95,-4.25,-4.25,0,*78
1492002026.2,48137,15.06,73230.5,1.93,-4.53,-4.65,0,*7A
1492002027.39,48138,15.06,73230.8,1.91,-4.41,-4.49,0,*7A
1492002028.64,48139,15.06,73228.8,1.93,-3.87,-4.01,0,*78
1492002029.85,48140,15.06,73228.0,1.89,-4.05,-3.95,0,*7A
1492002031.09,48141,15.06,73228.5,1.89,-4.61,-4.69,0,*7D
1492002032.28,48142,15.06,73230.0,1.83,-4.37,-4.53,0,*7E
1492002033.54,48143,15.13,73228.3,1.85,-3.59,-3.59,0,*7B
1492002034.73,48144,15.06,73224.5,1.83,-4.13,-4.09,0,*71
1492002035.95,48145,15.13,73228.5,1.83,-4.01,-4.09,0,*73
1492002037.17,48146,15.06,73224.0,1.83,-3.95,-4.01,0,*72
1492002038.37,48147,15.06,73226.0,1.83,-3.83,-3.87,0,*7D
1492002039.6,48148,15.06,73224.5,1.83,-3.47,-3.55,0,*75
1492002040.86,48149,15.13,73226.3,1.81,-3.63,-3.63,0,*75
1492002042.13,48150,15.13,73224.3,1.81,-4.01,-4.01,0,*7D
1492002043.34,48151,15.06,73220.8,1.81,-3.87,-3.87,0,*7C
1492002044.55,48152,15.06,73216.3,1.79,-3.79,-3.79,0,*78
1492002045.79,48153,15.13,73220.5,1.81,-3.71,-3.75,0,*7A
1492002047.0,48154,15.06,73218.5,1.81,-3.23,-3.27,0,*7D
1492002048.27,48155,15.13,73220.5,1.81,-2.63,-2.71,0,*7B
1492002049.54,48156,15.13,73216.5,1.81,-2.75,-2.75,0,*7B
1492002050.73,48157,15.13,73216.3,1.83,-2.23,-2.23,0,*78
1492002051.99,48158,15.06,73216.5,1.85,-1.83,-1.83,0,*71
1492002053.23,48159,15.13,73214.8,1.85,-1.79,-1.83,0,*75
1492002054.5,48160,15.13,73216.3,1.85,-2.03,-2.03,0,*7A
1492002055.71,48161,15.13,73212.3,1.89,-1.75,-1.79,0,*7B
1492002056.9,48162,15.06,73210.5,1.91,-1.79,-1.79,0,*7D
1492002058.18,48163,15.06,73212.3,1.93,-1.87,-1.99,0,*71
1492002059.43,48164,15.13,73214.0,1.95,-1.99,-1.99,0,*7F
1492002060.7,48165,15.06,73212.3,1.97,-2.11,-2.11,0,*7C
1492002061.91,48166,15.13,73212.8,1.97,-2.31,-2.31,0,*7F
1492002063.16,48167,15.06,73214.0,1.99,-2.07,-2.07,0,*70
1492002064.43,48168,15.06,73210.5,1.97,-2.11,-1.99,0,*72
1492002065.66,48169,15.13,73214.3,1.99,-1.95,-1.95,0,*7E
1492002066.93,48170,15.06,73212.8,1.97,-1.99,-1.95,0,*74
1492002068.18,48171,15.13,73214.5,2.03,-1.99,-1.99,0,*77
1492002069.39,48172,15.06,73212.5,2.01,-2.39,-2.31,0,*7E
1492002070.61,48173,15.13,73218.3,2.01,-2.27,-2.31,0,*70
1492002071.88,48174,15.06,73212.3,2.01,-2.63,-2.67,0,*74
1492002073.13,48175,15.13,73218.5,2.03,-2.51,-2.51,0,*73
1492002074.38,48176,15.06,73214.5,2.05,-2.75,-2.87,0,*7B
1492002075.63,48177,15.06,73218.0,2.05,-3.55,-3.67,0,*76
1492002076.87,48178,15.06,73216.3,2.03,-3.63,-3.63,0,*7E
1492002078.11,48179,15.06,73218.8,2.01,-2.71,-2.83,0,*70
1492002079.33,48180,15.06,73216.0,2.03,-2.39,-2.47,0,*70
1492002080.58,48181,15.13,73218.8,2.03,-2.55,-2.67,0,*79
1492002081.77,48182,15.13,73218.8,2.03,-2.99,-3.03,0,*79
1492002082.98,48183,15.13,73218.0,2.01,-3.15,-3.19,0,*74
1492002084.17,48184,15.06,73216.0,2.03,-3.23,-3.27,0,*79
1492002085.39,48185,15.06,73216.8,2.01,-3.31,-3.39,0,*76
1492002086.61,48186,15.13,73220.5,2.01,-3.31,-3.39,0,*75
1492002087.8,48187,15.13,73220.3,2.03,-3.03,-3.11,0,*7D
1492002089.0,48188,15.13,73222.0,2.03,-3.03,-3.03,0,*71
1492002090.21,48189,15.06,73220.8,2.01,-3.19,-3.27,0,*7F
1492002091.41,48190,15.13,73220.5,2.03,-3.35,-3.35,0,*78
1492002092.6,48191,15.13,73224.5,2.03,-2.91,-2.99,0,*71
1492002093.81,48192,15.13,73226.3,2.01,-3.19,-3.19,0,*78
1492002095.03,48193,15.13,73226.3,2.01,-3.03,-3.03,0,*79
1492002096.29,48194,15.06,73222.0,2.01,-3.43,-3.51,0,*7D
1492002097.53,48195,15.06,73220.5,2.01,-3.83,-3.67,0,*75
1492002098.75,48196,15.13,73224.8,2.01,-3.15,-3.07,0,*7F
1492002099.99,48197,15.13,73224.0,2.01,-3.67,-3.83,0,*77
1492002101.22,48198,15.13,73224.5,2.01,-3.83,-3.79,0,*77
1492002102.43,48199,15.13,73228.5,2.01,-3.39,-3.31,0,*7B
1492002103.66,48200,15.13,73224.8,1.99,-3.71,-3.71,0,*72
1492002104.85,48201,15.13,73228.0,1.99,-3.31,-3.39,0,*7B
1492002106.05,48202,15.13,73226.8,1.99,-3.83,-3.83,0,*70
1492002107.23,48203,15.13,73228.8,1.99,-4.17,-4.17,0,*71
1492002108.45,48204,15.13,73226.5,1.97,-4.53,-4.53,0,*78
1492002109.67,48205,15.13,73226.5,1.97,-4.21,-4.33,0,*7A
1492002110.89,48206,15.13,73224.8,1.95,-4.01,-4.05,0,*7C
1492002112.08,48207,15.13,73228.8,1.95,-4.45,-4.57,0,*7A
1492002113.27,48208,15.06,73226.0,1.95,-4.05,-4.13,0,*71
1492002114.47,48209,15.13,73224.5,1.91,-4.05,-4.21,0,*75
1492002115.71,48210,15.13,73224.5,1.91,-4.69,-4.85,0,*79
1492002116.9,48211,15.13,73228.5,1.91,-5.35,-5.39,0,*76
1492002118.12,48212,15.13,73226.3,1.89,-5.39,-5.51,0,*7E
1492002119.31,48213,15.06,73216.5,1.83,-5.51,-5.55,0,*7F
1492002120.51,48214,15.13,73218.3,1.83,-5.39,-5.51,0,*72
1492002121.75,48215,15.13,73212.5,1.81,-5.31,-5.47,0,*7E
1492002122.94,48216,15.13,73216.8,1.79,-5.35,-5.47,0,*7E
1492002124.21,48217,15.13,73222.3,1.77,-5.65,-5.77,0,*77
1492002125.43,48218,15.13,73216.5,1.75,-5.23,-5.35,0,*7E
1492002126.67,48219,15.13,73218.8,1.73,-5.81,-6.05,0,*71
1492002127.94,48220,15.06,73214.5,1.71,-5.73,-5.85,0,*7F
1492002129.15,48221,15.13,73218.8,1.69,-5.69,-5.97,0,*7F
1492002130.37,48222,15.06,73214.5,1.67,-7.15,-7.23,0,*76
1492002131.6,48223,15.13,73208.0,1.61,-6.97,-7.05,0,*7E
1492002132.85,48224,15.13,73214.0,1.57,-5.93,-5.85,0,*71
1492002134.09,48225,15.13,73212.5,1.57,-5.81,-5.93,0,*74
1492002135.34,48226,15.13,73218.3,1.55,-6.63,-6.81,0,*7A
1492002136.53,48227,15.13,73214.8,1.53,-6.39,-6.55,0,*7B
1492002137.75,48228,15.06,73212.3,1.53,-6.09,-6.27,0,*72
1492002138.99,48229,15.13,73216.8,1.49,-6.19,-6.23,0,*7D
1492002140.24,48230,15.13,73210.5,1.47,-6.77,-7.01,0,*72
1492002141.49,48231,15.13,73218.0,1.43,-6.93,-7.15,0,*78
1492002142.71,48232,15.13,73210.3,1.39,-7.23,-7.35,0,*7E
1492002143.93,48233,15.13,73206.8,1.35,-6.93,-7.23,0,*7E
1492002145.14,48234,15.13,73210.3,1.35,-6.85,-6.97,0,*70
1492002146.39,48235,15.06,73206.0,1.31,-7.31,-7.43,0,*73
1492002147.63,48236,15.13,73208.3,1.31,-7.27,-7.43,0,*77
1492002148.85,48237,15.13,73214.0,1.25,-6.59,-6.73,0,*79
1492002150.07,48238,15.13,73206.8,1.25,-6.43,-6.59,0,*75
1492002151.27,48239,15.13,73204.5,1.23,-6.59,-6.81,0,*7C
1492002152.53,48240,15.13,73208.8,1.21,-7.27,-7.39,0,*7A
1492002153.81,48241,15.13,73210.3,1.17,-7.43,-7.57,0,*74
1492002155.06,48242,15.13,73212.0,1.13,-6.97,-7.15,0,*7D
1492002156.3,48243,15.13,73210.3,1.13,-6.73,-6.93,0,*79
1492002157.55,48244,15.13,73204.8,1.09,-6.85,-6.97,0,*78
1492002158.79,48245,15.13,73208.8,1.09,-6.85,-6.97,0,*79
1492002159.98,48246,15.13,73214.3,1.05,-6.69,-6.89,0,*7B
1492002161.18,48247,15.13,73212.3,1.01,-6.35,-6.55,0,*76
1492002162.38,48248,15.13,73212.3,1.01,-6.35,-6.47,0,*7A
1492002163.63,48249,15.13,73214.8,1.01,-5.81,-5.89,0,*76
1492002164.82,48250,15.13,73220.0,1.01,-5.39,-5.43,0,*7B
1492002166.01,48251,15.13,73216.5,1.01,-4.37,-4.37,0,*77
1492002167.28,48252,15.13,73222.0,0.99,-4.69,-4.69,0,*44
1492002168.55,48253,15.13,73216.8,0.99,-5.69,-5.93,0,*40
1492002169.82,48254,15.13,73212.0,0.99,-5.81,-5.93,0,*41
1492002171.04,48255,15.13,73218.8,0.99,-6.31,-6.35,0,*47
1492002172.29,48256,15.13,73214.5,0.97,-5.81,-5.93,0,*4D
1492002173.53,48257,15.13,73218.3,0.93,-5.85,-5.77,0,*46
1492002174.78,48258,15.13,73212.0,0.93,-5.31,-5.31,0,*44
1492002176.03,48259,15.13,73216.8,0.93,-5.19,-5.19,0,*45
1492002177.22,48260,15.13,73216.8,0.93,-4.65,-4.57,0,*4E
1492002178.49,48261,15.13,73218.0,0.91,-4.73,-4.73,0,*4C
1492002179.74,48262,15.13,73220.5,0.97,-5.15,-5.07,0,*4A
1492002180.97,48263,15.13,73212.8,0.93,-4.85,-4.93,0,*4B
1492002182.21,48264,15.06,73212.8,0.93,-5.61,-5.73,0,*48
1492002183.42,48265,15.13,73212.0,0.93,-5.89,-6.13,0,*4A
1492002184.68,48266,15.13,73210.8,0.91,-5.51,-5.61,0,*48
1492002185.89,48267,15.13,73218.5,0.91,-4.99,-4.99,0,*4A
1492002187.17,48268,15.13,73216.0,0.91,-5.23,-5.23,0,*45
1492002188.39,48269,15.13,73220.5,0.91,-5.51,-5.51,0,*44
1492002189.58,48270,15.13,73220.8,0.89,-5.51,-5.47,0,*42
1492002190.8,48271,15.13,73218.8,0.87,-5.43,-5.39,0,*47
1492002192.07,48272,15.13,73216.8,0.87,-5.07,-5.07,0,*49
1492002193.31,48273,15.13,73218.0,0.87,-5.31,-5.43,0,*4D
1492002194.53,48274,15.13,73212.5,0.87,-5.97,-6.05,0,*47
1492002195.79,48275,15.13,73212.5,0.87,-5.61,-5.69,0,*46
1492002197.01,48276,15.13,73212.3,0.85,-6.05,-6.19,0,*42
1492002198.23,48277,15.13,73212.3,0.83,-5.97,-6.09,0,*4C
1492002199.44,48278,15.13,73214.3,0.81,-6.23,-6.47,0,*47
1492002200.66,48279,15.13,73210.8,0.79,-6.39,-6.59,0,*45
1492002201.87,48280,15.13,73208.5,0.77,-6.13,-6.27,0,*4C
1492002203.07,48281,15.13,73206.5,0.77,-6.31,-6.43,0,*4F
1492002204.27,48282,15.13,73204.5,0.73,-5.81,-5.97,0,*4A
1492002205.45,48283,15.13,73210.3,0.69,-5.47,-5.43,0,*43
1492002206.68,48284,15.13,73206.5,0.73,-5.27,-5.31,0,*4C
1492002207.91,48285,15.13,73208.0,0.73,-5.31,-5.31,0,*4A
1492002209.14,48286,15.13,73206.5,0.69,-5.73,-5.89,0,*47
1492002210.38,48287,15.13,73200.3,0.67,-5.51,-5.61,0,*4E
1492002211.59,48288,15.13,73204.3,0.67,-6.31,-6.51,0,*44
1492002212.82,48289,15.13,73196.0,0.67,-6.13,-6.27,0,*44
1492002214.0,48290,15.13,73200.5,0.65,-6.31,-6.51,0,*4F
1492002215.23,48291,15.13,73196.5,0.63,-7.15,-7.35,0,*4C
1492002216.46,48292,15.13,73200.8,0.59,-6.81,-7.05,0,*49
1492002217.66,48293,15.13,73198.3,0.59,-6.77,-6.89,0,*44
1492002218.89,48294,15.13,73198.0,0.55,-6.63,-6.81,0,*42
1492002220.1,48295,15.13,73196.5,0.55,-6.31,-6.43,0,*4A
1492002221.28,48296,15.06,73192.0,0.53,-6.31,-6.47,0,*4B
1492002222.51,48297,15.13,73198.5,0.51,-6.81,-7.01,0,*40
1492002223.78,48298,15.13,73196.8,0.47,-7.57,-7.73,0,*47
1492002225.04,48299,15.13,73192.5,0.47,-7.43,-7.57,0,*45
1492002226.27,48300,15.13,73200.8,0.45,-7.43,-7.65,0,*47
1492002227.53,48301,15.06,73192.8,0.41,-7.43,-7.61,0,*46
1492002228.74,48302,15.13,73202.8,0.39,-6.85,-6.97,0,*49
1492002229.98,48303,15.13,73200.0,0.35,-7.57,-7.65,0,*46
1492002231.19,48304,15.13,73202.3,0.35,-6.85,-7.01,0,*4D
1492002232.39,48305,15.13,73206.3,0.33,-6.69,-6.77,0,*48
1492002233.6,48306,15.06,73206.3,0.33,-7.11,-7.19,0,*4C
1492002234.78,48307,15.13,73208.8,0.31,-6.39,-6.43,0,*4A
1492002236.04,48308,15.13,73202.0,0.29,-5.89,-5.73,0,*44
1492002237.21,48309,15.06,73200.3,0.31,-4.99,-4.99,0,*49
1492002238.4,48310,15.13,73202.8,0.31,-5.51,-5.51,0,*41
1492002239.62,48311,15.06,73204.8,0.31,-4.93,-4.93,0,*40
1492002240.83,48312,15.06,73206.3,0.29,-5.39,-5.43,0,*47
1492002242.01,48313,15.13,73210.8,0.31,-5.97,-6.01,0,*4E
1492002243.25,48314,15.13,73200.0,0.29,-6.23,-6.35,0,*4B
1492002244.45,48315,15.06,73202.3,0.29,-6.13,-6.13,0,*4D
1492002245.69,48316,15.13,73208.0,0.29,-5.89,-6.05,0,*49
1492002246.89,48317,15.13,73210.5,0.29,-6.13,-6.05,0,*48
1492002248.13,48318,15.06,73200.0,0.23,-5.85,-5.93,0,*4D
1492002249.37,48319,15.13,73200.5,0.23,-7.27,-7.31,0,*4C
1492002250.58,48320,15.13,73204.0,0.23,-6.59,-6.63,0,*48
1492002251.79,48321,15.13,73206.0,0.21,-5.97,-5.97,0,*42
1492002253.03,48322,15.13,73210.3,0.19,-5.65,-5.65,0,*4A
1492002254.24,48323,15.13,73208.8,0.19,-6.51,-6.63,0,*4A
1492002255.43,48324,15.06,73196.0,0.19,-6.51,-6.55,0,*48
1492002256.67,48325,15.06,73198.0,0.17,-7.19,-7.27,0,*4E
1492002257.89,48326,15.06,73198.5,0.15,-6.93,-7.11,0,*49
1492002259.1,48327,15.13,73194.8,0.11,-6.59,-6.73,0,*4F
1492002260.34,48328,15.13,73196.5,0.11,-6.97,-7.11,0,*47
1492002261.57,48329,15.13,73196.8,0.11,-7.01,-7.15,0,*4C
1492002262.82,48330,15.06,73194.8,0.07,-6.93,-7.05,0,*78
1492002264.02,48331,15.13,73198.5,0.01,-6.85,-6.97,0,*72
1492002265.2,48332,15.13,73198.5,0.05,-6.69,-6.81,0,*70
1492002266.4,48333,15.13,73202.5,0.01,-6.59,-6.63,0,*7A
1492002267.61,48334,15.13,73200.0,0.01,-6.23,-6.31,0,*77
1492002268.82,48335,15.06,73200.3,-0.01,-6.31,-6.35,0,*5C
1492002270.06,48336,15.06,73200.3,-0.03,-5.85,-5.89,0,*55
1492002271.27,48337,15.06,73202.5,-0.03,-6.09,-6.23,0,*50
1492002272.46,48338,15.13,73204.0,-0.03,-6.35,-6.47,0,*52
1492002273.64,48339,15.13,73208.5,-0.03,-6.39,-6.55,0,*5C
1492002274.85,48340,15.13,73206.8,-0.05,-6.39,-6.55,0,*54
1492002276.08,48341,15.13,73206.3,-0.05,-6.13,-6.27,0,*58
1492002277.32,48342,15.06,73204.5,-0.07,-6.19,-6.19,0,*5E
1492002278.54,48343,15.06,73204.0,-0.07,-6.13,-6.19,0,*55
1492002279.72,48344,15.13,73210.5,-0.07,-6.05,-6.05,0,*58
1492002280.96,48345,15.13,73210.5,-0.11,-5.77,-5.69,0,*61
1492002282.2,48346,15.13,73208.0,-0.09,-5.65,-5.55,0,*57
1492002283.47,48347,15.13,73210.0,-0.09,-5.07,-5.15,0,*56
1492002284.69,48348,15.13,73208.5,-0.09,-4.65,-4.65,0,*5A
1492002285.94,48349,15.06,73206.8,-0.05,-4.81,-4.81,0,*57
1492002287.2,48350,15.13,73208.5,-0.05,-4.81,-5.07,0,*50
1492002288.44,48351,15.06,73210.5,-0.05,-6.23,-6.35,0,*59
1492002289.68,48352,15.06,73206.8,-0.09,-6.77,-6.97,0,*5F
1492002290.9,48353,15.06,73202.5,-0.11,-7.11,-7.27,0,*6C
1492002292.11,48354,15.13,73208.0,-0.11,-7.23,-7.39,0,*65
1492002293.33,48355,15.13,73214.8,-0.11,-6.97,-7.11,0,*60
1492002294.53,48356,15.13,73208.8,-0.15,-6.59,-6.59,0,*68
1492002295.74,48357,15.13,73206.8,-0.15,-6.13,-6.23,0,*6A
1492002296.97,48358,15.06,73202.3,-0.15,-5.47,-5.61,0,*62
1492002298.21,48359,15.06,73202.5,-0.17,-6.27,-6.31,0,*62
1492002299.46,48360,15.06,73204.3,-0.21,-5.89,-5.89,0,*6A
1492002300.68,48361,15.06,73208.3,-0.17,-5.47,-5.39,0,*67
1492002301.87,48362,15.06,73210.0,-0.21,-5.39,-5.39,0,*68
1492002303.05,48363,15.13,73214.5,-0.21,-5.47,-5.47,0,*69
1492002304.3,48364,15.13,73214.0,-0.17,-5.27,-5.35,0,*68
1492002305.52,48365,15.13,73212.5,-0.21,-5.35,-5.23,0,*68
1492002306.76,48366,15.06,73208.5,-0.21,-5.03,-5.03,0,*6C
1492002308.03,48367,15.06,73214.5,-0.17,-4.73,-4.81,0,*65
1492002309.25,48368,15.06,73212.0,-0.17,-4.45,-4.33,0,*66
1492002310.47,48369,15.13,73214.5,-0.13,-3.87,-3.87,0,*62
1492002311.69,48370,15.06,73210.3,-0.13,-3.91,-3.91,0,*6A
1492002312.92,48371,15.06,73218.0,-0.13,-4.33,-4.33,0,*6B
1492002314.16,48372,15.06,73218.3,-0.13,-3.87,-4.01,0,*61
1492002315.37,48373,15.06,73212.0,-0.11,-4.09,-4.01,0,*63
1492002316.57,48374,15.13,73212.8,-0.11,-4.25,-4.25,0,*6C
1492002317.76,48375,15.06,73214.0,-0.11,-4.29,-4.25,0,*61
1492002318.98,48376,15.06,73218.5,-0.09,-4.25,-4.25,0,*57
1492002320.19,48377,15.06,73212.8,-0.09,-4.09,-4.09,0,*56
1492002321.38,48378,15.13,73216.0,-0.07,-3.91,-3.91,0,*57
1492002322.57,48379,15.06,73210.0,-0.07,-4.45,-4.37,0,*53
1492002323.75,48380,15.06,73210.5,-0.07,-4.61,-4.61,0,*50
1492002324.95,48381,15.06,73214.3,-0.05,-4.53,-4.45,0,*54
1492002326.16,48382,15.06,73214.5,-0.05,-4.41,-4.33,0,*55
1492002327.4,48383,15.06,73218.8,-0.05,-4.09,-4.01,0,*59
1492002328.6,48384,15.06,73216.3,-0.05,-4.09,-4.05,0,*5A
1492002329.81,48385,15.06,73218.0,-0.05,-4.09,-4.09,0,*57
1492002331.02,48386,15.06,73218.5,-0.01,-3.87,-3.83,0,*54
1492002332.21,48387,15.13,73212.0,-0.03,-3.87,-3.79,0,*52
1492002333.42,48388,15.06,73208.8,-0.01,-4.41,-4.41,0,*5E
1492002334.63,48389,15.06,73210.8,-0.01,-4.61,-4.65,0,*5B
1492002335.82,48390,15.06,73208.3,-0.03,-5.35,-5.55,0,*53
1492002337.05,48391,15.06,73214.5,-0.03,-5.69,-5.73,0,*5F
1492002338.24,48392,15.06,73212.0,-0.03,-5.55,-5.55,0,*57
1492002339.47,48393,15.06,73212.8,-0.05,-4.99,-4.93,0,*5A
1492002340.65,48394,15.06,73208.5,-0.07,-4.99,-4.99,0,*55
1492002341.89,48395,15.06,73208.3,-0.07,-5.11,-5.23,0,*55
1492002343.07,48396,15.06,73212.5,-0.07,-5.35,-5.39,0,*5B
1492002344.32,48397,15.06,73214.3,-0.07,-5.15,-5.23,0,*53
1492002345.56,48398,15.06,73212.8,-0.07,-5.77,-5.89,0,*58
1492002346.8,48399,15.06,73210.8,-0.11,-5.85,-5.85,0,*6F
1492002348.02,48400,15.06,73208.8,-0.09,-5.39,-5.39,0,*51
1492002349.23,48401,15.06,73212.8,-0.11,-4.65,-4.73,0,*6E
1492002350.44,48402,15.06,73208.5,-0.09,-5.43,-5.39,0,*5E
1492002351.68,48403,15.06,73214.8,-0.11,-4.89,-4.85,0,*67
1492002352.91,48404,15.06,73212.3,-0.11,-4.73,-4.85,0,*65
1492002354.15,48405,15.06,73212.3,-0.13,-4.69,-4.65,0,*63
1492002355.42,48406,15.06,73214.0,-0.13,-4.81,-4.89,0,*64
1492002356.7,48407,15.06,73212.3,-0.13,-5.23,-5.23,0,*6D
1492002357.93,48408,15.06,73210.5,-0.11,-4.73,-4.73,0,*60
1492002359.18,48409,15.06,73212.5,-0.11,-5.07,-5.19,0,*6E
1492002360.37,48410,15.06,73214.8,-0.15,-6.09,-6.13,0,*66
1492002361.62,48411,15.06,73212.3,-0.15,-5.31,-5.31,0,*6C
1492002362.83,48412,15.06,73216.3,-0.15,-4.65,-4.77,0,*6C
1492002364.05,48413,15.06,73222.5,-0.13,-5.43,-5.47,0,*6C
1492002365.32,48414,15.06,73222.3,-0.17,-5.77,-5.73,0,*6F
1492002366.56,48415,15.06,73218.5,-0.17,-6.05,-6.19,0,*67
1492002367.75,48416,15.06,73216.8,-0.21,-6.05,-6.05,0,*6C
1492002368.98,48417,15.06,73214.0,-0.21,-6.27,-6.27,0,*6D
1492002370.19,48418,15.06,73214.0,-0.23,-6.55,-6.59,0,*6C
1492002371.41,48419,15.06,73212.0,-0.25,-6.19,-6.09,0,*66
1492002372.63,48420,15.06,73210.3,-0.27,-6.51,-6.51,0,*6F
1492002373.85,48421,15.06,73212.0,-0.27,-6.13,-6.13,0,*6E
1492002375.09,48422,15.06,73210.8,-0.29,-5.85,-5.73,0,*6A
1492002376.29,48423,15.06,73206.8,-0.29,-6.47,-6.47,0,*62
1492002377.55,48424,15.06,73206.0,-0.31,-6.27,-6.27,0,*6C
1492002378.74,48425,15.06,73204.5,-0.33,-6.43,-6.43,0,*6F
1492002379.93,48426,15.06,73206.8,-0.33,-6.05,-6.05,0,*6C
1492002381.15,48427,15.06,73204.3,-0.37,-5.85,-5.97,0,*6A
1492002382.41,48428,15.06,73198.0,-0.35,-5.69,-5.77,0,*6B
1492002383.65,48429,15.06,73196.0,-0.37,-5.73,-5.73,0,*67
1492002384.89,48430,15.06,73194.8,-0.37,-5.69,-5.61,0,*67
1492002386.1,48431,15.06,73196.5,-0.37,-5.55,-5.55,0,*6E
1492002387.31,48432,15.06,73198.0,-0.37,-6.27,-6.39,0,*62
1492002388.57,48433,15.06,73190.8,-0.39,-6.23,-6.27,0,*66
1492002389.83,48434,15.06,73196.3,-0.43,-6.27,-6.19,0,*65
1492002391.1,48435,15.06,73198.0,-0.43,-5.85,-5.77,0,*64
1492002392.34,48436,15.06,73198.5,-0.45,-5.77,-5.69,0,*63
1492002393.61,48437,15.06,73194.3,-0.47,-5.69,-5.77,0,*60
1492002394.87,48438,15.06,73194.8,-0.47,-5.77,-5.77,0,*60
1492002396.11,48439,15.06,73188.0,-0.47,-5.55,-5.65,0,*62
1492002397.33,48440,15.06,73194.0,-0.47,-5.51,-5.43,0,*6C
1492002398.56,48441,15.06,73198.3,-0.49,-5.47,-5.61,0,*64
1492002399.75,48442,15.06,73194.8,-0.49,-5.35,-5.35,0,*63
1492002401.02,48443,15.06,73192.8,-0.47,-5.27,-5.15,0,*6D
1492002402.27,48444,15.06,73196.0,-0.47,-4.73,-4.77,0,*6F
1492002403.5,48445,15.06,73202.0,-0.47,-4.21,-4.25,0,*6E
1492002404.69,48446,15.06,73204.3,-0.49,-4.37,-4.29,0,*68
1492002405.88,48447,15.06,73206.8,-0.45,-3.87,-3.95,0,*69
1492002407.13,48448,15.06,73210.5,-0.45,-4.01,-4.01,0,*65
1492002408.37,48449,15.06,73214.0,-0.39,-4.01,-4.09,0,*67
1492002409.64,48450,15.06,73212.0,-0.43,-4.73,-4.81,0,*67
1492002410.9,48451,15.06,73214.5,-0.43,-4.73,-4.81,0,*66
1492002412.11,48452,15.06,73214.0,-0.39,-4.65,-4.65,0,*65
1492002413.32,48453,15.06,73216.3,-0.43,-4.45,-4.49,0,*65
1492002414.54,48454,15.06,73218.3,-0.43,-4.29,-4.33,0,*65
1492002415.74,48455,15.06,73220.5,-0.43,-4.45,-4.49,0,*63
1492002416.97,48456,15.06,73224.0,-0.39,-3.91,-3.91,0,*61
1492002418.23,48457,15.06,73222.8,-0.39,-3.67,-3.67,0,*60
1492002419.45,48458,15.06,73224.0,-0.39,-4.25,-4.29,0,*63
1492002420.66,48459,15.06,73224.0,-0.37,-4.69,-4.65,0,*6C
1492002421.85,48460,15.06,73222.0,-0.37,-4.65,-4.65,0,*6A
1492002423.04,48461,15.06,73224.3,-0.37,-4.37,-4.37,0,*6B
1492002424.28,48462,15.06,73222.5,-0.37,-4.69,-4.69,0,*68
1492002425.49,48463,15.06,73222.0,-0.37,-4.65,-4.77,0,*6A
1492002426.74,48464,15.06,73216.0,-0.37,-5.15,-5.19,0,*62
1492002427.97,48465,15.13,73220.0,-0.37,-4.81,-4.89,0,*67
1492002429.22,48466,15.06,73212.8,-0.37,-5.07,-5.19,0,*63
1492002430.41,48467,15.06,73214.0,-0.37,-5.47,-5.47,0,*6D
1492002431.69,48468,15.06,73208.3,-0.43,-5.07,-5.07,0,*61
1492002432.97,48469,15.06,73208.0,-0.39,-5.07,-5.07,0,*6D
1492002434.24,48470,15.06,73206.0,-0.39,-5.31,-5.23,0,*66
1492002435.46,48471,15.06,73208.3,-0.43,-5.47,-5.47,0,*69
1492002436.7,48472,15.06,73208.5,-0.45,-5.69,-5.77,0,*63
1492002437.91,48473,15.06,73210.3,-0.45,-5.31,-5.43,0,*68
1492002439.14,48474,15.06,73210.0,-0.45,-5.55,-5.65,0,*69
1492002440.41,48475,15.06,73208.3,-0.47,-5.03,-5.03,0,*69
