1491976800.87,27675,13.63,73282.3,-2.41,-26.33,-26.39,0,*5C
1491976802.13,27676,13.63,73276.8,-2.41,-25.97,-25.87,0,*54
1491976803.39,27677,13.63,73280.8,-2.41,-25.39,-25.29,0,*55
1491976804.66,27678,13.63,73284.0,-2.41,-25.55,-25.39,0,*51
1491976805.9,27679,13.63,73284.5,-2.39,-25.87,-25.81,0,*53
1491976807.17,27680,13.63,73282.8,-2.39,-26.29,-26.29,0,*53
1491976808.41,27681,13.63,73282.8,-2.37,-26.07,-26.07,0,*5C
1491976809.64,27682,13.63,73276.8,-2.37,-26.23,-26.23,0,*5F
1491976810.88,27683,13.63,73272.3,-2.37,-25.65,-25.65,0,*5E
1491976812.14,27684,13.63,73272.8,-2.37,-25.45,-25.49,0,*55
1491976813.38,27685,13.63,73268.0,-2.37,-25.35,-25.49,0,*53
1491976814.64,27686,13.63,73268.3,-2.35,-25.29,-25.29,0,*59
1491976815.87,27687,13.63,73268.8,-2.37,-24.93,-24.93,0,*5A
1491976817.11,27688,13.63,73266.5,-2.33,-24.61,-24.77,0,*56
1491976818.34,27689,13.63,73266.3,-2.35,-25.39,-25.45,0,*5D
1491976819.6,27690,13.56,73264.3,-2.33,-25.03,-24.93,0,*50
1491976820.89,27691,13.63,73266.3,-2.33,-25.03,-24.87,0,*54
1491976822.1,27692,13.63,73268.0,-2.31,-24.97,-24.97,0,*58
1491976823.33,27693,13.63,73274.8,-2.31,-24.87,-24.97,0,*58
1491976824.55,27694,13.63,73280.8,-2.31,-25.65,-25.65,0,*5E
1491976825.79,27695,13.63,73284.3,-2.29,-25.65,-25.65,0,*56
1491976827.02,27696,13.63,73288.0,-2.29,-25.35,-25.23,0,*52
1491976828.31,27697,13.63,73294.5,-2.29,-25.97,-25.97,0,*54
1491976829.6,27698,13.63,73292.8,-2.29,-26.13,-26.17,0,*5F
1491976830.87,27699,13.63,73282.3,-2.29,-26.03,-25.97,0,*54
1491976832.16,27700,13.63,73282.3,-2.29,-26.33,-26.33,0,*5B
1491976833.37,27701,13.63,73284.5,-2.27,-26.45,-26.49,0,*58
1491976834.6,27702,13.63,73284.5,-2.29,-26.23,-26.23,0,*59
1491976835.89,27703,13.56,73280.3,-2.29,-26.13,-26.13,0,*58
1491976837.14,27704,13.63,73280.3,-2.29,-26.39,-26.55,0,*55
1491976838.35,27705,13.56,73280.5,-2.31,-26.87,-26.87,0,*57
1491976839.61,27706,13.63,73282.5,-2.29,-26.17,-26.23,0,*5A
1491976840.83,27707,13.63,73280.8,-2.31,-25.87,-25.87,0,*55
1491976842.05,27708,13.63,73286.0,-2.31,-25.49,-25.49,0,*5A
1491976843.3,27709,13.63,73284.0,-2.31,-25.49,-25.55,0,*56
1491976844.53,27710,13.63,73294.5,-2.31,-26.23,-26.17,0,*54
1491976845.79,27711,13.63,73288.3,-2.31,-26.55,-26.55,0,*52
1491976847.03,27712,13.63,73286.5,-2.31,-26.49,-26.55,0,*5C
1491976848.26,27713,13.63,73286.3,-2.31,-26.13,-26.23,0,*53
1491976849.5,27714,13.63,73284.8,-2.31,-26.13,-26.23,0,*54
1491976850.74,27715,13.63,73278.0,-2.31,-26.23,-26.33,0,*57
1491976851.99,27716,13.63,73276.3,-2.31,-26.33,-26.39,0,*5F
1491976853.23,27717,13.63,73280.3,-2.31,-27.29,-27.39,0,*55
1491976854.49,27718,13.63,73276.8,-2.33,-27.39,-27.55,0,*53
1491976855.73,27719,13.63,73280.3,-2.35,-26.29,-26.23,0,*54
1491976856.97,27720,13.63,73278.0,-2.35,-25.61,-25.75,0,*51
1491976858.2,27721,13.63,73274.3,-2.35,-25.29,-25.23,0,*5F
1491976859.47,27722,13.63,73296.0,-2.35,-25.55,-25.75,0,*54
1491976860.76,27723,13.63,73288.3,-2.33,-27.23,-27.35,0,*56
1491976862.05,27724,13.63,73276.3,-2.33,-26.93,-26.77,0,*5C
1491976863.34,27725,13.63,73270.8,-2.37,-26.77,-26.81,0,*5A
1491976864.55,27726,13.63,73264.8,-2.35,-26.39,-26.61,0,*5F
1491976865.79,27727,13.63,73264.5,-2.35,-26.61,-26.71,0,*52
1491976867.03,27728,13.63,73266.0,-2.37,-26.49,-26.65,0,*50
1491976868.27,27729,13.63,73264.5,-2.35,-26.29,-26.39,0,*5C
1491976869.52,27730,13.63,73258.3,-2.35,-25.29,-25.45,0,*5F
1491976870.78,27731,13.63,73256.8,-2.35,-25.29,-25.45,0,*5E
1491976872.01,27732,13.63,73258.8,-2.35,-25.19,-25.29,0,*54
1491976873.25,27733,13.63,73264.0,-2.35,-25.39,-25.45,0,*5D
1491976874.51,27734,13.63,73266.5,-2.35,-25.75,-25.71,0,*55
1491976875.79,27735,13.63,73272.3,-2.33,-25.45,-25.45,0,*56
1491976877.01,27736,13.63,73270.3,-2.31,-25.65,-25.65,0,*57
1491976878.27,27737,13.63,73272.3,-2.33,-25.29,-25.39,0,*55
1491976879.54,27738,13.63,73276.8,-2.31,-25.03,-25.03,0,*59
1491976880.82,27739,13.63,73276.0,-2.29,-24.67,-24.71,0,*56
1491976882.06,27740,13.63,73280.8,-2.27,-24.61,-24.67,0,*57
1491976883.27,27741,13.63,73282.0,-2.27,-24.77,-24.77,0,*50
1491976884.51,27742,13.63,73280.8,-2.27,-24.83,-24.93,0,*52
1491976885.74,27743,13.56,73276.3,-2.27,-24.61,-24.67,0,*54
1491976886.98,27744,13.63,73284.0,-2.21,-24.47,-24.47,0,*53
1491976888.27,27745,13.63,73284.5,-2.21,-24.41,-24.41,0,*52
1491976889.55,27746,13.63,73278.8,-2.21,-24.11,-24.15,0,*55
1491976890.81,27747,13.63,73280.8,-2.17,-24.41,-24.51,0,*54
1491976892.05,27748,13.63,73290.3,-2.19,-24.71,-25.13,0,*51
1491976893.25,27749,13.63,73290.3,-2.19,-26.23,-26.45,0,*55
1491976894.51,27750,13.63,73288.5,-2.17,-26.65,-26.71,0,*56
1491976895.76,27751,13.63,73284.0,-2.19,-26.55,-26.71,0,*5A
1491976896.97,27752,13.63,73282.5,-2.19,-26.03,-26.07,0,*5B
1491976898.18,27753,13.63,73276.0,-2.19,-25.87,-25.87,0,*5E
1491976899.41,27754,13.63,73278.5,-2.19,-25.61,-25.71,0,*58
1491976900.67,27755,13.63,73282.3,-2.23,-24.83,-24.83,0,*51
1491976901.92,27756,13.63,73282.5,-2.21,-24.31,-24.31,0,*50
1491976903.18,27757,13.63,73288.0,-2.17,-24.25,-24.35,0,*55
1491976904.44,27758,13.63,73286.3,-2.17,-24.41,-24.51,0,*5A
1491976905.66,27759,13.63,73286.8,-2.17,-24.97,-25.19,0,*5D
1491976906.9,27760,13.63,73290.3,-2.17,-25.35,-25.49,0,*5B
1491976908.16,27761,13.63,73284.0,-2.17,-25.87,-25.97,0,*50
1491976909.44,27762,13.56,73284.3,-2.17,-25.71,-25.81,0,*5D
1491976910.7,27763,13.63,73274.5,-2.17,-26.17,-26.39,0,*5F
1491976911.93,27764,13.63,73272.8,-2.19,-26.29,-26.61,0,*56
1491976913.19,27765,13.63,73276.3,-2.17,-26.39,-26.55,0,*5F
1491976914.42,27766,13.63,73274.0,-2.19,-25.75,-25.87,0,*55
1491976915.68,27767,13.56,73272.8,-2.19,-25.55,-25.71,0,*5F
1491976916.92,27768,13.63,73282.8,-2.19,-25.61,-25.75,0,*53
1491976918.14,27769,13.63,73282.5,-2.19,-25.45,-25.61,0,*51
1491976919.37,27770,13.63,73276.3,-2.19,-25.91,-26.13,0,*56
1491976920.61,27771,13.63,73274.0,-2.17,-25.39,-25.65,0,*59
1491976921.87,27772,13.63,73264.5,-2.21,-25.75,-25.91,0,*5C
1491976923.1,27773,13.63,73264.5,-2.19,-26.13,-26.39,0,*54
1491976924.34,27774,13.63,73264.8,-2.19,-25.61,-25.75,0,*5E
1491976925.56,27775,13.63,73262.5,-2.17,-25.35,-25.39,0,*58
1491976926.83,27776,13.63,73252.0,-2.19,-24.71,-24.87,0,*50
1491976928.04,27777,13.63,73248.3,-2.19,-24.47,-24.61,0,*5C
1491976929.29,27778,13.63,73258.8,-2.17,-24.57,-24.67,0,*5A
1491976930.51,27779,13.63,73260.3,-2.15,-24.51,-24.57,0,*5C
1491976931.74,27780,13.63,73268.8,-2.15,-24.57,-24.67,0,*5F
1491976933.02,27781,13.63,73266.8,-2.13,-24.15,-24.21,0,*5C
1491976934.26,27782,13.63,73268.0,-2.13,-24.47,-24.47,0,*58
1491976935.55,27783,13.63,73268.5,-2.11,-24.11,-24.41,0,*5E
1491976936.75,27784,13.63,73272.0,-2.09,-24.77,-24.97,0,*5B
1491976937.96,27785,13.63,73274.8,-2.09,-25.09,-25.13,0,*5F
1491976939.22,27786,13.63,73272.5,-2.11,-25.39,-25.55,0,*54
1491976940.43,27787,13.63,73270.0,-2.09,-25.39,-25.39,0,*56
1491976941.72,27788,13.63,73268.0,-2.11,-25.55,-25.55,0,*50
1491976943.0,27789,13.63,73270.5,-2.11,-24.87,-24.87,0,*51
1491976944.29,27790,13.63,73274.3,-2.07,-24.87,-25.03,0,*53
1491976945.55,27791,13.63,73280.3,-2.07,-25.35,-25.55,0,*59
1491976946.8,27792,13.63,73276.8,-2.09,-25.29,-25.45,0,*58
1491976948.0,27793,13.63,73282.8,-2.09,-25.91,-26.07,0,*5F
1491976949.26,27794,13.63,73282.8,-2.09,-26.13,-26.29,0,*5D
1491976950.49,27795,13.63,73272.5,-2.09,-26.71,-26.87,0,*5C
1491976951.75,27796,13.63,73268.5,-2.11,-26.29,-26.45,0,*55
1491976953.01,27797,13.63,73270.3,-2.11,-26.29,-26.39,0,*5F
1491976954.3,27798,13.63,73268.8,-2.13,-25.97,-26.29,0,*55
1491976955.53,27799,13.63,73264.0,-2.13,-26.61,-26.65,0,*56
1491976956.76,27800,13.63,73264.5,-2.15,-26.39,-26.55,0,*51
1491976957.99,27801,13.63,73260.5,-2.13,-26.61,-26.65,0,*58
1491976959.28,27802,13.63,73258.0,-2.13,-26.17,-26.33,0,*59
1491976960.54,27803,13.63,73258.0,-2.17,-25.97,-26.07,0,*50
1491976961.78,27804,13.63,73258.0,-2.15,-25.55,-25.65,0,*5C
1491976962.99,27805,13.63,73254.8,-2.15,-25.09,-25.19,0,*5F
1491976964.2,27806,13.63,73256.3,-2.15,-24.51,-24.57,0,*5B
1491976965.42,27807,13.56,73262.0,-2.15,-24.35,-24.57,0,*58
1491976966.68,27808,13.63,73268.3,-2.11,-24.57,-24.71,0,*53
1491976967.88,27809,13.63,73262.0,-2.09,-24.57,-24.61,0,*5A
1491976969.12,27810,13.63,73260.0,-2.11,-24.47,-24.61,0,*5A
1491976970.33,27811,13.63,73258.8,-2.09,-24.61,-24.61,0,*56
1491976971.54,27812,13.56,73260.0,-2.09,-23.79,-23.79,0,*55
1491976972.76,27813,13.63,73260.3,-2.05,-23.43,-23.43,0,*58
1491976973.99,27814,13.63,73262.0,-2.05,-23.69,-23.75,0,*52
1491976975.24,27815,13.63,73270.5,-2.01,-23.65,-23.65,0,*5A
1491976976.46,27816,13.63,73272.0,-2.01,-23.89,-23.99,0,*58
1491976977.69,27817,13.63,73272.3,-1.97,-24.11,-24.31,0,*56
1491976978.92,27818,13.63,73274.5,-1.97,-24.15,-24.31,0,*5D
1491976980.15,27819,13.63,73276.3,-1.97,-25.13,-25.29,0,*53
1491976981.35,27820,13.63,73272.3,-1.97,-25.39,-25.39,0,*50
1491976982.58,27821,13.63,73268.5,-1.97,-25.39,-25.55,0,*5B
1491976983.83,27822,13.63,73270.0,-1.97,-24.11,-24.15,0,*56
1491976985.11,27823,13.63,73276.0,-1.95,-23.85,-23.99,0,*5C
1491976986.37,27824,13.63,73276.3,-1.95,-24.61,-24.71,0,*57
1491976987.61,27825,13.63,73278.0,-1.95,-24.61,-24.77,0,*50
1491976988.86,27826,13.63,73280.0,-1.95,-24.77,-24.83,0,*5F
1491976990.1,27827,13.63,73278.3,-1.93,-24.71,-24.93,0,*5F
1491976991.36,27828,13.63,73276.5,-1.93,-24.11,-24.25,0,*5B
1491976992.62,27829,13.63,73280.8,-1.91,-25.03,-25.23,0,*5D
1491976993.82,27830,13.63,73282.3,-1.93,-25.09,-25.35,0,*5A
1491976995.06,27831,13.63,73280.3,-1.91,-25.39,-25.65,0,*5F
1491976996.29,27832,13.63,73276.8,-1.93,-25.39,-25.55,0,*5D
1491976997.49,27833,13.63,73268.0,-1.93,-25.09,-25.23,0,*5E
1491976998.72,27834,13.63,73262.8,-1.91,-24.93,-25.19,0,*50
1491976999.92,27835,13.63,73266.0,-1.93,-25.09,-25.19,0,*51
1491977001.15,27836,13.63,73264.0,-1.93,-25.49,-25.55,0,*5E
1491977002.42,27837,13.63,73264.5,-1.91,-25.71,-26.03,0,*56
1491977003.63,27838,13.63,73270.8,-1.93,-25.87,-26.03,0,*52
1491977004.84,27839,13.63,73270.3,-1.93,-25.87,-26.07,0,*57
1491977006.05,27840,13.63,73268.0,-1.97,-25.39,-25.61,0,*5B
1491977007.31,27841,13.63,73272.3,-1.97,-25.75,-25.97,0,*5B
1491977008.54,27842,13.63,73278.3,-1.95,-24.97,-25.23,0,*58
1491977009.77,27843,13.63,73278.3,-1.95,-24.77,-24.93,0,*5D
1491977011.0,27844,13.63,73274.3,-1.95,-24.97,-25.09,0,*56
1491977012.24,27845,13.63,73272.8,-1.93,-24.51,-24.71,0,*55
1491977013.5,27846,13.56,73260.8,-1.93,-24.25,-24.41,0,*56
1491977014.74,27847,13.63,73262.5,-1.93,-24.25,-24.51,0,*56
1491977016.0,27848,13.63,73260.3,-1.91,-24.21,-24.35,0,*5D
1491977017.23,27849,13.63,73258.8,-1.89,-23.89,-23.99,0,*51
1491977018.48,27850,13.63,73260.3,-1.89,-23.69,-23.85,0,*5A
1491977019.75,27851,13.63,73256.5,-1.87,-23.69,-23.95,0,*54
1491977021.0,27852,13.63,73262.3,-1.87,-23.29,-23.43,0,*58
1491977022.26,27853,13.63,73264.3,-1.85,-23.99,-24.25,0,*57
1491977023.47,27854,13.63,73270.5,-1.85,-23.75,-23.89,0,*53
1491977024.7,27855,13.63,73268.0,-1.83,-23.43,-23.39,0,*5A
1491977025.93,27856,13.63,73268.0,-1.81,-23.65,-23.75,0,*57
1491977027.22,27857,13.63,73270.8,-1.77,-23.69,-23.85,0,*5C
1491977028.47,27858,13.63,73274.8,-1.77,-23.39,-23.33,0,*5B
1491977029.73,27859,13.63,73274.3,-1.75,-23.53,-23.69,0,*5B
1491977030.99,27860,13.63,73272.5,-1.75,-23.99,-24.11,0,*5F
1491977032.22,27861,13.63,73276.0,-1.71,-23.49,-23.59,0,*5C
1491977033.5,27862,13.63,73278.3,-1.73,-23.33,-23.49,0,*51
1491977034.76,27863,13.56,73272.0,-1.69,-24.15,-24.31,0,*50
1491977036.03,27864,13.63,73274.3,-1.69,-24.31,-24.41,0,*56
1491977037.31,27865,13.63,73276.5,-1.69,-23.85,-23.85,0,*50
1491977038.59,27866,13.63,73282.5,-1.65,-23.65,-23.65,0,*5F
1491977039.83,27867,13.63,73278.5,-1.69,-23.43,-23.75,0,*57
1491977041.05,27868,13.63,73276.0,-1.67,-23.75,-23.89,0,*50
1491977042.3,27869,13.63,73276.8,-1.67,-23.95,-24.11,0,*59
1491977043.57,27870,13.63,73274.3,-1.67,-23.85,-23.85,0,*5A
1491977044.85,27871,13.63,73272.5,-1.65,-23.49,-23.65,0,*57
1491977046.09,27872,13.63,73270.8,-1.61,-23.75,-23.79,0,*52
1491977047.36,27873,13.63,73270.5,-1.63,-24.25,-24.41,0,*5F
1491977048.59,27874,13.63,73272.3,-1.63,-25.03,-25.23,0,*58
1491977049.8,27875,13.63,73270.3,-1.63,-24.77,-24.93,0,*51
1491977051.04,27876,13.63,73270.3,-1.63,-24.57,-24.71,0,*5C
1491977052.34,27877,13.63,73280.0,-1.61,-24.21,-24.25,0,*5F
1491977053.55,27878,13.63,73282.8,-1.63,-23.75,-23.79,0,*5A
1491977054.79,27879,13.63,73282.8,-1.61,-23.43,-23.59,0,*5E
1491977056.03,27880,13.63,73288.5,-1.63,-23.65,-23.79,0,*5C
1491977057.29,27881,13.63,73288.5,-1.61,-23.95,-24.05,0,*5C
1491977058.53,27882,13.63,73294.8,-1.59,-24.41,-24.51,0,*5B
1491977059.77,27883,13.63,73292.8,-1.59,-23.85,-23.89,0,*57
1491977060.98,27884,13.63,73300.0,-1.55,-24.35,-24.57,0,*54
1491977062.21,27885,13.63,73296.8,-1.55,-24.87,-24.97,0,*50
1491977063.49,27886,13.63,73296.8,-1.59,-24.71,-24.87,0,*57
1491977064.7,27887,13.63,73292.0,-1.59,-25.13,-25.23,0,*5C
1491977065.91,27888,13.63,73290.5,-1.55,-25.23,-25.39,0,*57
1491977067.15,27889,13.63,73286.5,-1.59,-24.57,-24.71,0,*55
1491977068.4,27890,13.63,73280.0,-1.59,-24.25,-24.35,0,*58
1491977069.66,27891,13.63,73278.8,-1.59,-23.99,-23.99,0,*58
1491977070.87,27892,13.63,73274.3,-1.59,-23.89,-23.89,0,*5B
1491977072.1,27893,13.63,73274.0,-1.55,-23.89,-23.99,0,*57
1491977073.36,27894,13.63,73276.3,-1.55,-23.99,-23.85,0,*5C
1491977074.62,27895,13.63,73278.0,-1.55,-23.99,-23.99,0,*50
1491977075.9,27896,13.63,73274.5,-1.53,-23.85,-23.95,0,*54
1491977077.18,27897,13.63,73274.3,-1.53,-23.49,-23.69,0,*56
1491977078.43,27898,13.63,73274.0,-1.51,-24.15,-24.15,0,*59
1491977079.69,27899,13.63,73270.8,-1.51,-24.15,-24.21,0,*5F
1491977080.95,27900,13.63,73272.8,-1.49,-24.11,-24.31,0,*52
1491977082.2,27901,13.63,73274.8,-1.51,-24.15,-24.11,0,*5C
1491977083.43,27902,13.63,73276.8,-1.51,-23.65,-23.79,0,*56
1491977084.66,27903,13.63,73278.8,-1.49,-23.75,-23.75,0,*53
1491977085.9,27904,13.63,73276.5,-1.47,-23.75,-23.79,0,*56
1491977087.18,27905,13.63,73280.0,-1.49,-24.11,-24.15,0,*51
1491977088.44,27906,13.63,73282.5,-1.47,-24.05,-24.11,0,*5D
1491977089.68,27907,13.63,73282.5,-1.47,-24.47,-24.47,0,*59
1491977090.89,27908,13.63,73280.5,-1.45,-24.57,-24.57,0,*54
1491977092.1,27909,13.63,73278.8,-1.45,-24.97,-24.97,0,*55
1491977093.32,27910,13.63,73278.8,-1.45,-24.51,-24.57,0,*5B
1491977094.58,27911,13.63,73278.8,-1.45,-23.99,-23.99,0,*5C
1491977095.86,27912,13.63,73280.5,-1.43,-23.85,-23.85,0,*59
1491977097.12,27913,13.63,73278.5,-1.43,-23.85,-23.79,0,*5B
1491977098.38,27914,13.63,73272.0,-1.43,-23.33,-23.39,0,*55
1491977099.67,27915,13.63,73272.8,-1.43,-23.53,-23.65,0,*5B
1491977100.91,27916,13.63,73270.3,-1.39,-23.43,-23.43,0,*50
1491977102.16,27917,13.63,73274.8,-1.41,-23.99,-23.99,0,*5E
1491977103.44,27918,13.63,73274.8,-1.39,-24.11,-24.15,0,*5A
1491977104.72,27919,13.63,73276.8,-1.39,-23.95,-23.95,0,*5F
1491977105.96,27920,13.63,73280.3,-1.39,-23.75,-23.75,0,*55
1491977107.21,27921,13.63,73282.0,-1.39,-23.95,-23.89,0,*59
1491977108.45,27922,13.63,73280.5,-1.39,-23.79,-23.75,0,*5B
1491977109.68,27923,13.63,73276.5,-1.35,-22.93,-22.83,0,*5B
1491977110.95,27924,13.63,73278.3,-1.35,-22.97,-23.23,0,*53
1491977112.2,27925,13.63,73278.0,-1.31,-23.59,-23.53,0,*52
1491977113.47,27926,13.63,73282.3,-1.31,-23.69,-23.69,0,*5B
1491977114.71,27927,13.63,73284.8,-1.31,-23.59,-23.43,0,*51
1491977115.94,27928,13.63,73284.8,-1.31,-22.93,-22.83,0,*54
1491977117.2,27929,13.63,73284.3,-1.27,-24.05,-24.21,0,*55
1491977118.46,27930,13.63,73286.0,-1.29,-23.49,-23.49,0,*55
1491977119.72,27931,13.63,73288.3,-1.29,-23.03,-23.03,0,*54
1491977120.97,27932,13.63,73290.0,-1.27,-23.23,-23.39,0,*52
1491977122.22,27933,13.63,73290.8,-1.27,-23.39,-23.53,0,*54
1491977123.42,27934,13.63,73290.8,-1.25,-23.79,-23.75,0,*51
1491977124.65,27935,13.63,73282.5,-1.25,-23.49,-23.59,0,*5D
1491977125.88,27936,13.63,73286.5,-1.25,-23.43,-23.33,0,*58
1491977127.14,27937,13.63,73286.5,-1.23,-23.13,-23.19,0,*52
1491977128.4,27938,13.63,73286.3,-1.23,-23.43,-23.33,0,*50
1491977129.61,27939,13.63,73284.8,-1.21,-23.13,-23.13,0,*54
1491977130.89,27940,13.63,73284.5,-1.19,-23.53,-23.65,0,*54
1491977132.14,27941,13.63,73282.3,-1.21,-23.95,-24.11,0,*50
1491977133.39,27942,13.63,73280.8,-1.19,-24.21,-24.35,0,*56
1491977134.62,27943,13.63,73284.3,-1.17,-24.51,-24.67,0,*59
1491977135.86,27944,13.63,73282.3,-1.23,-23.75,-23.79,0,*50
1491977137.08,27945,13.63,73278.8,-1.21,-23.29,-23.39,0,*5E
1491977138.31,27946,13.63,73278.3,-1.19,-23.75,-23.89,0,*54
1491977139.53,27947,13.63,73278.0,-1.19,-23.39,-23.39,0,*56
1491977140.74,27948,13.63,73272.5,-1.17,-24.35,-24.47,0,*52
1491977141.99,27949,13.63,73278.0,-1.17,-23.49,-23.53,0,*5D
1491977143.21,27950,13.63,73278.3,-1.17,-23.33,-23.39,0,*54
1491977144.47,27951,13.63,73276.5,-1.15,-23.33,-23.33,0,*5D
1491977145.71,27952,13.63,73278.8,-1.15,-22.87,-23.03,0,*53
1491977146.92,27953,13.63,73280.5,-1.15,-22.87,-22.97,0,*5E
1491977148.16,27954,13.63,73282.8,-1.13,-22.87,-22.97,0,*5F
1491977149.41,27955,13.63,73284.3,-1.11,-23.65,-23.65,0,*5D
1491977150.65,27956,13.63,73284.5,-1.11,-23.65,-23.75,0,*5F
1491977151.92,27957,13.63,73284.3,-1.11,-24.25,-24.25,0,*5F
1491977153.13,27958,13.63,73282.5,-1.11,-25.49,-25.65,0,*5E
1491977154.39,27959,13.63,73278.3,-1.13,-25.75,-25.91,0,*59
1491977155.62,27960,13.63,73276.0,-1.17,-25.45,-25.65,0,*5F
1491977156.85,27961,13.63,73274.5,-1.17,-25.75,-25.87,0,*51
1491977158.1,27962,13.63,73274.0,-1.17,-25.97,-26.17,0,*54
1491977159.33,27963,13.63,73278.8,-1.21,-25.91,-26.17,0,*56
1491977160.61,27964,13.63,73276.5,-1.19,-25.81,-25.97,0,*50
1491977161.81,27965,13.63,73274.5,-1.21,-25.19,-25.39,0,*5F
1491977163.05,27966,13.63,73280.5,-1.23,-25.87,-26.07,0,*57
1491977164.28,27967,13.63,73280.3,-1.25,-25.91,-26.13,0,*52
1491977165.48,27968,13.63,73280.0,-1.25,-25.87,-26.07,0,*5F
1491977166.74,27969,13.63,73276.0,-1.27,-25.75,-26.03,0,*55
1491977167.98,27970,13.63,73278.3,-1.27,-25.35,-25.49,0,*54
1491977169.24,27971,13.63,73276.3,-1.29,-24.83,-25.03,0,*59
1491977170.45,27972,13.63,73276.0,-1.29,-24.61,-24.77,0,*54
1491977171.73,27973,13.63,73276.3,-1.27,-24.83,-25.03,0,*55
1491977172.94,27974,13.63,73276.8,-1.29,-25.61,-25.65,0,*51
1491977174.14,27975,13.63,73276.0,-1.29,-25.19,-25.35,0,*5A
1491977175.4,27976,13.63,73274.5,-1.29,-25.03,-25.29,0,*5F
1491977176.65,27977,13.63,73272.5,-1.31,-25.03,-25.23,0,*5D
1491977177.91,27978,13.63,73274.5,-1.31,-24.21,-24.35,0,*55
1491977179.19,27979,13.63,73278.5,-1.31,-24.67,-24.83,0,*5B
1491977180.4,27980,13.63,73276.0,-1.29,-24.35,-24.47,0,*5B
1491977181.63,27981,13.63,73272.0,-1.27,-23.79,-23.89,0,*5E
1491977182.88,27982,13.63,73274.5,-1.27,-23.69,-23.79,0,*53
1491977184.15,27983,13.63,73278.8,-1.27,-23.85,-23.99,0,*5E
1491977185.44,27984,13.63,73282.5,-1.27,-23.99,-24.21,0,*50
1491977186.67,27985,13.63,73280.0,-1.27,-23.79,-23.89,0,*5A
1491977187.9,27986,13.63,73276.5,-1.25,-24.57,-24.71,0,*50
1491977189.16,27987,13.63,73286.8,-1.23,-24.61,-24.83,0,*5F
1491977190.39,27988,13.63,73282.5,-1.25,-24.41,-24.61,0,*58
1491977191.67,27989,13.63,73282.8,-1.27,-23.85,-23.99,0,*54
1491977192.9,27990,13.63,73284.3,-1.25,-23.43,-23.65,0,*57
1491977194.15,27991,13.63,73290.8,-1.25,-23.49,-23.65,0,*5C
1491977195.38,27992,13.63,73288.5,-1.23,-23.75,-23.79,0,*5B
1491977196.64,27993,13.63,73286.5,-1.23,-23.65,-23.75,0,*57
1491977197.88,27994,13.63,73286.0,-1.23,-24.47,-24.77,0,*52
1491977199.15,27995,13.63,73272.0,-1.23,-24.83,-25.13,0,*58
1491977200.4,27996,13.63,73268.3,-1.23,-24.93,-25.29,0,*53
1491977201.66,27997,13.63,73276.5,-1.21,-24.71,-25.03,0,*54
1491977202.93,27998,13.63,73268.5,-1.23,-24.31,-24.71,0,*59
1491977204.21,27999,13.63,73268.5,-1.23,-24.15,-24.41,0,*5D
1491977205.49,28000,13.63,73272.3,-1.23,-24.15,-24.41,0,*5B
1491977206.77,28001,13.63,73272.5,-1.23,-23.85,-24.25,0,*56
1491977208.0,28002,13.63,73276.3,-1.23,-24.97,-25.39,0,*5D
1491977209.23,28003,13.63,73276.3,-1.23,-24.93,-25.39,0,*58
1491977210.49,28004,13.63,73276.5,-1.23,-24.47,-24.83,0,*56
1491977211.75,28005,13.63,73278.0,-1.23,-25.09,-25.45,0,*57
1491977212.97,28006,13.63,73286.8,-1.25,-24.97,-25.29,0,*5E
1491977214.17,28007,13.63,73284.3,-1.25,-24.93,-25.23,0,*51
1491977215.39,28008,13.63,73286.5,-1.25,-24.57,-24.83,0,*5D
1491977216.65,28009,13.63,73286.5,-1.25,-23.95,-24.25,0,*59
1491977217.9,28010,13.63,73282.5,-1.23,-23.79,-24.11,0,*52
1491977219.14,28011,13.63,73286.0,-1.23,-24.61,-25.09,0,*55
1491977220.4,28012,13.63,73282.3,-1.23,-23.95,-24.31,0,*50
1491977221.65,28013,13.63,73282.5,-1.23,-23.79,-24.11,0,*51
1491977222.93,28014,13.63,73278.3,-1.23,-23.65,-23.85,0,*51
1491977224.19,28015,13.63,73268.0,-1.21,-23.23,-23.53,0,*5B
1491977225.47,28016,13.63,73264.8,-1.19,-23.03,-23.23,0,*56
1491977226.71,28017,13.63,73264.5,-1.19,-23.39,-23.69,0,*50
1491977227.97,28018,13.63,73266.8,-1.21,-24.11,-24.41,0,*54
1491977229.22,28019,13.63,73268.0,-1.19,-23.75,-24.15,0,*5A
1491977230.46,28020,13.63,73270.5,-1.15,-23.89,-24.21,0,*58
1491977231.7,28021,13.63,73274.0,-1.17,-23.69,-24.15,0,*52
1491977232.94,28022,13.63,73274.5,-1.17,-23.69,-24.15,0,*51
1491977234.16,28023,13.63,73278.8,-1.15,-23.13,-23.43,0,*5B
1491977235.42,28024,13.63,73284.5,-1.15,-23.19,-23.49,0,*5C
1491977236.68,28025,13.63,73282.3,-1.15,-23.65,-24.11,0,*5C
1491977237.94,28026,13.63,73278.5,-1.13,-23.59,-23.95,0,*5D
1491977239.22,28027,13.63,73280.5,-1.13,-23.85,-24.11,0,*56
1491977240.5,28028,13.63,73286.8,-1.13,-23.65,-23.99,0,*50
1491977241.75,28029,13.63,73284.0,-1.11,-23.65,-23.95,0,*5F
