1491987600.58,36381,14.06,73300.3,0.69,-9.37,-9.71,0,*4F
1491987601.79,36382,14.06,73300.5,0.69,-9.61,-10.01,0,*70
1491987603.02,36383,14.13,73300.5,0.67,-9.53,-9.79,0,*49
1491987604.25,36384,14.06,73298.0,0.67,-9.23,-9.61,0,*40
1491987605.49,36385,14.13,73300.3,0.67,-9.37,-9.67,0,*42
1491987606.73,36386,14.13,73300.3,0.67,-9.05,-9.37,0,*45
1491987607.93,36387,14.13,73302.5,0.69,-9.49,-10.05,0,*7B
1491987609.15,36388,14.06,73292.3,0.67,-9.79,-10.09,0,*75
1491987610.37,36389,14.13,73294.8,0.67,-9.53,-9.93,0,*47
1491987611.61,36390,14.13,73296.0,0.67,-9.41,-9.79,0,*48
1491987612.82,36391,14.13,73302.8,0.69,-9.23,-9.61,0,*4A
1491987614.06,36392,14.06,73298.8,0.67,-9.61,-10.01,0,*7F
1491987615.26,36393,14.06,73296.8,0.67,-9.93,-10.23,0,*73
1491987616.48,36394,14.06,73296.8,0.67,-9.79,-10.19,0,*79
1491987617.69,36395,14.13,73302.5,0.67,-9.67,-9.93,0,*4D
1491987618.87,36396,14.13,73306.5,0.65,-9.67,-10.05,0,*7B
1491987620.1,36397,14.13,73296.5,0.63,-9.53,-9.97,0,*48
1491987621.31,36398,14.06,73302.8,0.65,-9.61,-10.01,0,*77
1491987622.49,36399,14.13,73302.5,0.65,-9.27,-9.75,0,*4F
1491987623.68,36400,14.13,73298.3,0.65,-9.61,-9.93,0,*42
1491987624.88,36401,14.06,73302.3,0.65,-9.61,-9.89,0,*48
1491987626.09,36402,14.13,73298.8,0.65,-9.37,-9.79,0,*47
1491987627.27,36403,14.06,73304.8,0.65,-9.79,-10.23,0,*7B
1491987628.48,36404,14.13,73304.5,0.63,-9.31,-9.71,0,*49
1491987629.72,36405,14.13,73300.0,0.63,-9.01,-9.41,0,*48
1491987630.92,36406,14.13,73300.3,0.65,-9.41,-9.75,0,*4E
1491987632.15,36407,14.13,73300.8,0.63,-9.53,-9.97,0,*46
1491987633.35,36408,14.13,73308.3,0.65,-9.49,-9.79,0,*44
1491987634.56,36409,14.13,73306.3,0.63,-9.31,-9.71,0,*44
1491987635.81,36410,14.06,73300.8,0.63,-9.53,-9.83,0,*45
1491987637.04,36411,14.06,73300.0,0.63,-9.83,-10.23,0,*7B
1491987638.27,36412,14.13,73308.5,0.63,-9.27,-9.57,0,*4D
1491987639.47,36413,14.13,73306.8,0.65,-9.19,-9.49,0,*48
1491987640.68,36414,14.13,73308.8,0.65,-9.37,-9.67,0,*4F
1491987641.88,36415,14.13,73310.8,0.65,-9.61,-10.05,0,*71
1491987643.09,36416,14.13,73308.0,0.63,-9.97,-10.35,0,*7E
1491987644.35,36417,14.13,73312.5,0.63,-9.41,-9.83,0,*41
1491987645.56,36418,14.06,73308.8,0.65,-9.23,-9.53,0,*41
1491987646.77,36419,14.13,73310.0,0.63,-9.79,-10.23,0,*76
1491987648.0,36420,14.13,73308.5,0.65,-9.37,-9.61,0,*4E
1491987649.21,36421,14.13,73306.8,0.63,-8.89,-9.19,0,*42
1491987650.44,36422,14.13,73310.0,0.65,-9.11,-9.37,0,*4B
1491987651.63,36423,14.06,73304.5,0.65,-8.71,-9.05,0,*4C
1491987652.83,36424,14.06,73300.5,0.65,-9.23,-9.61,0,*4F
1491987654.06,36425,14.13,73308.3,0.67,-9.53,-9.93,0,*46
1491987655.29,36426,14.13,73308.5,0.67,-9.19,-9.49,0,*4C
1491987656.5,36427,14.13,73306.5,0.67,-9.27,-9.67,0,*4C
1491987657.74,36428,14.06,73304.5,0.67,-9.41,-9.79,0,*4C
1491987658.97,36429,14.06,73300.3,0.67,-9.19,-9.41,0,*4B
1491987660.18,36430,14.13,73304.3,0.67,-9.05,-9.27,0,*4E
1491987661.39,36431,14.06,73304.5,0.67,-9.23,-9.67,0,*4F
1491987662.61,36432,14.13,73308.3,0.67,-8.85,-9.19,0,*48
1491987663.81,36433,14.06,73306.5,0.67,-8.59,-8.93,0,*4B
1491987665.01,36434,14.13,73304.0,0.69,-8.51,-8.75,0,*42
1491987666.2,36435,14.13,73306.5,0.69,-8.63,-9.01,0,*40
1491987667.4,36436,14.13,73306.8,0.73,-8.51,-8.75,0,*4B
1491987668.61,36437,14.06,73304.5,0.73,-9.11,-9.67,0,*4D
1491987669.82,36438,14.13,73304.3,0.77,-9.61,-9.93,0,*4A
1491987671.03,36439,14.06,73306.3,0.73,-9.83,-10.15,0,*75
1491987672.21,36440,14.06,73298.5,0.73,-9.79,-10.09,0,*73
1491987673.44,36441,14.06,73296.3,0.73,-9.11,-9.41,0,*48
1491987674.64,36442,14.13,73300.5,0.73,-9.53,-9.93,0,*42
1491987675.85,36443,14.13,73302.5,0.73,-9.45,-9.93,0,*44
1491987677.05,36444,14.06,73302.3,0.73,-9.45,-9.93,0,*43
1491987678.27,36445,14.06,73302.0,0.77,-9.49,-9.93,0,*4A
1491987679.47,36446,14.06,73298.0,0.73,-9.83,-10.27,0,*7C
1491987680.66,36447,14.13,73304.8,0.69,-10.01,-10.45,0,*40
1491987681.87,36448,14.06,73306.3,0.69,-9.37,-9.75,0,*49
1491987683.07,36449,14.06,73298.0,0.69,-9.45,-9.89,0,*4E
1491987684.28,36450,14.06,73298.8,0.69,-9.19,-9.49,0,*43
1491987685.49,36451,14.06,73306.3,0.69,-9.23,-9.61,0,*41
1491987686.7,36452,14.06,73304.8,0.73,-9.01,-9.41,0,*4B
1491987687.9,36453,14.06,73302.5,0.73,-8.75,-9.11,0,*4D
1491987689.09,36454,14.06,73300.8,0.77,-9.05,-9.27,0,*4D
1491987690.29,36455,14.06,73302.3,0.77,-9.05,-9.27,0,*4C
1491987691.48,36456,14.06,73298.8,0.77,-9.05,-9.23,0,*4B
1491987692.71,36457,14.06,73298.8,0.79,-9.61,-9.89,0,*46
1491987693.93,36458,14.06,73296.3,0.79,-9.67,-9.93,0,*44
1491987695.15,36459,14.06,73296.5,0.79,-9.67,-9.93,0,*45
1491987696.42,36460,14.13,73300.8,0.79,-9.41,-9.53,0,*47
1491987697.67,36461,14.06,73296.5,0.79,-9.27,-9.53,0,*46
1491987698.88,36462,14.06,73296.5,0.79,-8.59,-8.71,0,*4C
1491987700.1,36463,14.06,73302.3,0.81,-8.81,-9.01,0,*49
1491987701.33,36464,14.06,73302.5,0.81,-9.57,-9.83,0,*4E
1491987702.53,36465,14.06,73296.8,0.81,-8.75,-8.89,0,*45
1491987703.75,36466,14.06,73298.0,0.81,-9.49,-9.71,0,*4E
1491987704.99,36467,14.06,73300.8,0.81,-9.11,-9.49,0,*49
1491987706.18,36468,14.06,73298.8,0.81,-9.19,-9.31,0,*41
1491987707.38,36469,14.06,73298.0,0.81,-9.05,-9.23,0,*4E
1491987708.62,36470,14.06,73300.0,0.83,-9.23,-9.49,0,*4C
1491987709.81,36471,14.06,73300.0,0.85,-8.75,-8.97,0,*4B
1491987711.07,36472,14.06,73298.5,0.83,-9.01,-9.11,0,*43
1491987712.32,36473,14.06,73298.8,0.83,-9.05,-9.11,0,*46
1491987713.51,36474,14.06,73294.5,0.85,-8.97,-9.05,0,*48
1491987714.73,36475,14.06,73302.0,0.85,-9.31,-9.53,0,*47
1491987715.97,36476,14.06,73300.8,0.87,-9.45,-9.67,0,*42
1491987717.16,36477,14.06,73306.5,0.85,-9.27,-9.31,0,*46
1491987718.37,36478,14.06,73302.5,0.85,-10.01,-10.15,0,*4B
1491987719.57,36479,14.06,73302.8,0.85,-10.35,-10.53,0,*4F
1491987720.8,36480,14.06,73304.3,0.83,-9.75,-9.93,0,*47
1491987722.05,36481,14.06,73302.5,0.83,-9.83,-10.01,0,*7C
1491987723.29,36482,14.06,73302.5,0.83,-9.31,-9.57,0,*4D
1491987724.53,36483,14.06,73300.0,0.83,-9.83,-9.93,0,*4D
1491987725.75,36484,14.06,73298.8,0.83,-9.89,-10.15,0,*76
1491987726.98,36485,14.06,73298.5,0.83,-9.93,-10.19,0,*70
1491987728.2,36486,14.06,73292.8,0.83,-10.57,-10.85,0,*46
1491987729.44,36487,14.06,73292.8,0.81,-10.67,-10.89,0,*4A
1491987730.69,36488,14.06,73290.5,0.79,-10.49,-10.63,0,*4A
1491987731.91,36489,14.06,73294.5,0.79,-9.97,-10.23,0,*74
1491987733.13,36490,14.06,73302.0,0.79,-9.75,-9.89,0,*48
1491987734.32,36491,14.06,73302.3,0.77,-10.09,-10.23,0,*4C
1491987735.52,36492,14.06,73302.3,0.77,-10.09,-10.31,0,*4C
1491987736.71,36493,14.06,73300.3,0.77,-9.97,-10.19,0,*78
1491987737.95,36494,14.06,73300.5,0.73,-9.41,-9.53,0,*46
1491987739.16,36495,14.06,73300.8,0.77,-9.61,-9.89,0,*46
1491987740.33,36496,14.06,73300.8,0.73,-9.97,-10.23,0,*70
1491987741.55,36497,14.06,73298.0,0.77,-9.27,-9.53,0,*41
1491987742.74,36498,14.06,73298.3,0.77,-9.67,-9.89,0,*4D
1491987743.93,36499,14.06,73290.5,0.77,-8.97,-9.27,0,*46
1491987745.12,36500,14.06,73284.0,0.77,-9.05,-9.27,0,*4D
1491987746.34,36501,14.06,73290.5,0.77,-8.93,-9.15,0,*43
1491987747.59,36502,14.06,73298.3,0.79,-9.23,-9.49,0,*4D
1491987748.82,36503,14.06,73300.5,0.81,-9.57,-9.83,0,*4E
1491987750.05,36504,14.06,73304.5,0.79,-10.05,-10.19,0,*4A
1491987751.29,36505,14.06,73306.5,0.79,-9.41,-9.75,0,*41
1491987752.51,36506,14.06,73300.0,0.79,-9.79,-9.93,0,*41
1491987753.71,36507,14.06,73300.0,0.81,-9.05,-9.23,0,*47
1491987754.92,36508,14.06,73302.5,0.77,-9.49,-9.67,0,*49
1491987756.14,36509,14.06,73296.0,0.79,-8.71,-8.93,0,*46
1491987757.35,36510,14.06,73296.0,0.81,-8.89,-9.01,0,*44
1491987758.56,36511,14.06,73298.5,0.81,-8.81,-9.01,0,*4D
1491987759.79,36512,14.06,73300.0,0.83,-10.05,-10.31,0,*42
1491987761.03,36513,14.06,73306.3,0.81,-9.49,-9.61,0,*4C
1491987762.24,36514,14.06,73302.3,0.81,-9.75,-10.01,0,*7A
1491987763.45,36515,14.06,73296.3,0.81,-9.61,-9.93,0,*4D
1491987764.67,36516,14.06,73296.0,0.79,-9.93,-10.09,0,*7F
1491987765.89,36517,14.06,73300.8,0.79,-9.67,-9.93,0,*4E
1491987767.11,36518,14.06,73302.3,0.79,-10.49,-10.57,0,*45
1491987768.32,36519,14.06,73300.8,0.79,-9.89,-10.09,0,*7B
1491987769.55,36520,14.06,73294.8,0.79,-10.09,-10.45,0,*49
1491987770.77,36521,14.06,73296.0,0.77,-10.49,-10.75,0,*41
1491987771.96,36522,14.06,73302.5,0.77,-9.79,-9.97,0,*4D
1491987773.15,36523,14.06,73302.3,0.77,-9.67,-9.97,0,*43
1491987774.34,36524,14.06,73298.3,0.73,-10.09,-10.27,0,*43
1491987775.52,36525,14.06,73296.3,0.73,-10.09,-10.15,0,*43
1491987776.71,36526,14.06,73296.8,0.77,-9.79,-9.97,0,*49
1491987777.93,36527,14.06,73294.0,0.73,-10.75,-10.93,0,*44
1491987779.12,36528,14.06,73288.5,0.73,-10.35,-10.53,0,*43
1491987780.3,36529,14.06,73292.5,0.69,-10.53,-10.85,0,*42
1491987781.52,36530,14.06,73288.5,0.67,-10.45,-10.57,0,*4C
1491987782.73,36531,14.06,73292.8,0.67,-10.09,-10.31,0,*45
1491987783.93,36532,14.06,73294.3,0.67,-9.89,-10.09,0,*7D
1491987785.15,36533,14.06,73296.0,0.67,-10.05,-10.31,0,*4B
1491987786.39,36534,14.06,73296.8,0.67,-11.19,-11.55,0,*43
1491987787.6,36535,14.06,73296.5,0.65,-10.71,-10.85,0,*43
1491987788.82,36536,14.06,73290.5,0.63,-10.27,-10.49,0,*45
1491987790.02,36537,14.06,73288.3,0.63,-10.05,-10.23,0,*48
1491987791.26,36538,14.06,73286.8,0.63,-10.75,-11.01,0,*41
1491987792.49,36539,14.06,73290.8,0.65,-10.67,-10.97,0,*4B
1491987793.76,36540,14.06,73288.0,0.63,-10.67,-10.79,0,*43
1491987794.97,36541,14.06,73294.3,0.61,-9.83,-10.05,0,*79
1491987796.17,36542,14.06,73296.8,0.61,-9.31,-9.41,0,*4B
1491987797.35,36543,14.06,73304.8,0.65,-8.71,-8.71,0,*49
1491987798.55,36544,14.06,73300.5,0.63,-8.63,-8.63,0,*48
1491987799.72,36545,14.06,73302.0,0.65,-8.29,-8.41,0,*41
1491987800.9,36546,14.06,73298.3,0.65,-8.97,-9.05,0,*46
1491987802.1,36547,14.06,73294.0,0.67,-8.45,-8.55,0,*4E
1491987803.28,36548,14.06,73294.8,0.69,-9.19,-9.23,0,*47
1491987804.51,36549,14.06,73296.8,0.69,-8.51,-8.51,0,*4F
1491987805.68,36550,14.06,73302.8,0.73,-8.59,-8.75,0,*42
1491987806.86,36551,14.06,73300.0,0.73,-8.63,-8.71,0,*4E
1491987808.03,36552,14.06,73298.8,0.73,-8.37,-8.33,0,*4A
1491987809.22,36553,14.06,73298.3,0.77,-8.33,-8.45,0,*4A
1491987810.41,36554,14.06,73296.0,0.81,-8.17,-8.25,0,*44
1491987811.62,36555,14.06,73300.5,0.79,-8.59,-8.67,0,*4E
1491987812.83,36556,14.06,73300.0,0.81,-8.07,-8.17,0,*46
1491987814.05,36557,14.06,73306.5,0.83,-8.17,-8.17,0,*44
1491987815.27,36558,14.06,73308.5,0.83,-7.87,-7.87,0,*4B
1491987816.53,36559,14.06,73308.5,0.87,-7.95,-8.03,0,*4E
1491987817.75,36560,14.06,73300.8,0.87,-8.75,-8.85,0,*4B
1491987819.0,36561,14.06,73302.8,0.87,-9.05,-9.15,0,*44
1491987820.24,36562,14.06,73306.5,0.87,-9.45,-9.67,0,*46
1491987821.48,36563,14.06,73306.5,0.87,-9.31,-9.41,0,*40
1491987822.73,36564,14.06,73304.5,0.87,-9.19,-9.45,0,*49
1491987823.96,36565,14.06,73306.0,0.87,-9.53,-9.67,0,*46
1491987825.19,36566,14.06,73308.0,0.87,-8.89,-8.97,0,*4D
1491987826.41,36567,14.06,73308.8,0.87,-8.63,-8.85,0,*4B
1491987827.62,36568,14.06,73306.3,0.89,-9.27,-9.41,0,*42
1491987828.81,36569,14.06,73300.8,0.89,-8.25,-8.33,0,*44
1491987829.99,36570,14.06,73302.3,0.89,-8.67,-8.71,0,*4C
1491987831.18,36571,14.06,73304.0,0.89,-8.55,-8.67,0,*4B
1491987832.39,36572,14.06,73312.3,0.93,-8.81,-9.05,0,*4F
1491987833.64,36573,14.06,73310.3,0.91,-8.97,-9.11,0,*4E
1491987834.88,36574,14.06,73306.8,0.91,-8.97,-9.11,0,*49
1491987836.1,36575,14.06,73300.5,0.93,-9.49,-9.79,0,*46
1491987837.33,36576,14.06,73298.5,0.91,-9.75,-10.01,0,*7F
1491987838.52,36577,14.06,73300.3,0.93,-9.89,-10.15,0,*7A
1491987839.77,36578,14.06,73296.3,0.91,-9.61,-9.93,0,*47
1491987841.01,36579,14.06,73292.0,0.91,-9.49,-9.71,0,*40
1491987842.25,36580,14.06,73292.3,0.91,-9.49,-9.75,0,*42
1491987843.5,36581,14.06,73294.8,0.91,-9.37,-9.71,0,*4E
1491987844.77,36582,14.06,73294.0,0.87,-9.45,-9.57,0,*4B
1491987845.97,36583,14.06,73294.5,0.89,-10.05,-10.35,0,*44
1491987847.17,36584,14.06,73292.3,0.89,-9.79,-10.19,0,*7E
1491987848.39,36585,14.06,73292.3,0.87,-9.71,-9.89,0,*48
1491987849.61,36586,14.06,73294.8,0.87,-9.05,-9.27,0,*4C
1491987850.82,36587,14.06,73296.3,0.89,-9.23,-9.49,0,*4F
1491987852.02,36588,14.06,73298.8,0.89,-8.85,-8.93,0,*4B
1491987853.23,36589,14.06,73300.3,0.89,-8.67,-8.81,0,*45
1491987854.41,36590,14.06,73302.3,0.89,-8.59,-8.71,0,*4F
1491987855.63,36591,14.06,73304.0,0.89,-8.81,-8.85,0,*40
1491987856.87,36592,14.06,73300.0,0.91,-8.75,-8.81,0,*45
1491987858.09,36593,14.06,73298.5,0.93,-9.31,-9.45,0,*4E
1491987859.27,36594,14.06,73304.5,0.93,-9.23,-9.31,0,*49
1491987860.49,36595,14.06,73300.3,0.93,-8.81,-8.89,0,*43
1491987861.74,36596,14.06,73304.5,0.93,-9.37,-9.49,0,*41
1491987862.95,36597,14.06,73304.5,0.93,-8.81,-8.89,0,*41
1491987864.14,36598,14.06,73308.5,0.93,-9.23,-9.23,0,*46
1491987865.38,36599,14.06,73310.5,0.93,-9.57,-9.61,0,*42
1491987866.57,36600,14.06,73308.8,0.93,-9.05,-9.19,0,*49
1491987867.76,36601,14.06,73308.3,0.93,-8.29,-8.29,0,*45
1491987868.97,36602,14.06,73304.5,0.97,-8.51,-8.59,0,*4A
1491987870.22,36603,14.06,73302.5,0.99,-8.93,-9.15,0,*42
1491987871.44,36604,14.06,73308.5,0.97,-9.45,-9.67,0,*44
1491987872.68,36605,14.06,73310.5,0.99,-9.67,-9.83,0,*41
1491987873.91,36606,14.06,73310.0,0.99,-9.05,-9.27,0,*48
1491987875.14,36607,14.06,73308.8,0.99,-8.71,-8.85,0,*42
1491987876.36,36608,14.06,73306.0,0.99,-8.25,-8.45,0,*40
1491987877.59,36609,14.06,73304.5,0.99,-8.85,-9.01,0,*4A
1491987878.78,36610,14.06,73304.0,1.01,-9.79,-9.97,0,*7F
1491987880.0,36611,14.06,73306.8,1.01,-9.11,-9.23,0,*7F
1491987881.25,36612,14.06,73302.0,1.01,-9.37,-9.53,0,*7F
1491987882.44,36613,14.06,73296.8,1.01,-8.55,-8.67,0,*7D
1491987883.65,36614,14.06,73294.0,1.03,-8.21,-8.33,0,*7A
1491987884.87,36615,14.06,73300.0,1.03,-8.45,-8.59,0,*75
1491987886.1,36616,14.06,73296.8,1.03,-8.03,-8.17,0,*7E
1491987887.32,36617,14.06,73294.3,1.03,-8.29,-8.41,0,*74
1491987888.54,36618,14.06,73296.0,1.05,-8.81,-9.05,0,*7E
1491987889.79,36619,14.06,73298.3,1.07,-8.37,-8.51,0,*70
1491987891.01,36620,14.06,73294.5,1.07,-8.75,-8.85,0,*75
1491987892.26,36621,14.06,73294.0,1.07,-8.81,-8.93,0,*78
1491987893.48,36622,14.06,73294.3,1.07,-8.29,-8.41,0,*76
1491987894.7,36623,14.06,73298.8,1.07,-8.67,-8.93,0,*72
1491987895.92,36624,14.06,73298.0,1.07,-8.63,-8.67,0,*7A
1491987897.16,36625,14.06,73296.5,1.09,-7.87,-7.95,0,*72
1491987898.39,36626,14.06,73300.3,1.11,-7.65,-7.83,0,*73
1491987899.64,36627,14.06,73300.8,1.15,-7.35,-7.43,0,*7F
1491987900.84,36628,14.06,73298.3,1.15,-8.25,-8.37,0,*72
1491987902.06,36629,14.06,73300.0,1.17,-8.29,-8.41,0,*7C
1491987903.28,36630,14.06,73300.0,1.17,-8.93,-9.05,0,*74
1491987904.51,36631,14.06,73302.8,1.17,-9.05,-9.19,0,*76
1491987905.78,36632,14.06,73304.0,1.17,-9.45,-9.53,0,*7F
1491987907.05,36633,14.06,73306.5,1.17,-9.45,-9.61,0,*7F
1491987908.3,36634,14.06,73304.5,1.15,-9.37,-9.61,0,*7F
1491987909.53,36635,14.06,73306.5,1.15,-9.19,-9.45,0,*74
1491987910.75,36636,14.06,73308.3,1.15,-8.63,-8.81,0,*72
1491987911.98,36637,14.06,73306.8,1.15,-9.23,-9.45,0,*7F
1491987913.17,36638,14.06,73302.0,1.15,-8.37,-8.55,0,*74
1491987914.37,36639,14.06,73298.8,1.15,-8.63,-8.85,0,*79
1491987915.6,36640,14.06,73302.5,1.15,-8.81,-8.97,0,*78
1491987916.85,36641,14.06,73306.5,1.15,-7.77,-7.77,0,*7E
1491987918.09,36642,14.06,73306.0,1.17,-7.31,-7.49,0,*70
1491987919.35,36643,14.06,73308.8,1.21,-8.51,-8.81,0,*76
1491987920.58,36644,14.06,73306.8,1.23,-9.41,-9.67,0,*7A
1491987921.78,36645,14.06,73302.0,1.23,-9.01,-9.23,0,*7F
1491987923.0,36646,14.06,73302.5,1.23,-9.27,-9.45,0,*78
1491987924.21,36647,14.06,73310.5,1.21,-8.45,-8.67,0,*7F
1491987925.45,36648,14.06,73308.0,1.21,-8.37,-8.51,0,*70
1491987926.65,36649,14.06,73308.8,1.23,-8.45,-8.71,0,*74
1491987927.85,36650,14.06,73304.0,1.23,-9.01,-9.27,0,*7F
1491987929.07,36651,14.06,73304.8,1.23,-9.53,-9.67,0,*7D
1491987930.32,36652,14.06,73306.8,1.23,-9.15,-9.37,0,*79
1491987931.52,36653,14.06,73306.5,1.23,-8.29,-8.41,0,*76
1491987932.73,36654,14.06,73306.3,1.25,-8.97,-9.23,0,*77
1491987933.95,36655,14.06,73306.0,1.25,-8.63,-8.97,0,*73
1491987935.16,36656,14.06,73306.0,1.25,-8.45,-8.75,0,*78
1491987936.38,36657,14.06,73300.5,1.25,-8.71,-9.01,0,*7C
1491987937.6,36658,14.06,73298.8,1.25,-9.97,-10.23,0,*42
1491987938.81,36659,14.06,73298.3,1.23,-10.23,-10.49,0,*7E
1491987940.05,36660,14.06,73294.5,1.23,-10.31,-10.63,0,*7F
1491987941.28,36661,14.06,73302.0,1.17,-10.31,-10.57,0,*7E
1491987942.51,36662,14.06,73296.8,1.17,-10.57,-10.97,0,*71
1491987943.72,36663,14.06,73302.5,1.15,-10.49,-10.89,0,*72
1491987944.98,36664,14.06,73288.3,1.15,-10.41,-10.71,0,*7A
1491987946.24,36665,14.06,73284.5,1.13,-10.89,-11.29,0,*75
1491987947.45,36666,14.06,73288.5,1.11,-10.93,-11.19,0,*7C
1491987948.71,36667,14.06,73280.3,1.09,-11.23,-11.63,0,*73
1491987949.97,36668,14.06,73284.0,1.09,-11.41,-11.81,0,*74
1491987951.23,36669,14.06,73288.8,1.05,-11.29,-11.55,0,*7E
1491987952.44,36670,14.06,73292.3,1.05,-10.19,-10.57,0,*77
1491987953.64,36671,14.06,73294.5,1.01,-9.79,-10.05,0,*4B
1491987954.86,36672,14.06,73298.8,1.03,-9.79,-10.09,0,*46
1491987956.12,36673,14.06,73286.5,1.03,-10.89,-11.29,0,*73
1491987957.31,36674,14.06,73296.5,1.01,-9.93,-10.05,0,*4A
1491987958.5,36675,14.06,73304.0,1.01,-9.67,-9.79,0,*73
1491987959.75,36676,14.06,73300.5,1.01,-8.81,-9.11,0,*77
1491987960.96,36677,14.06,73302.0,1.03,-8.55,-8.67,0,*7D
1491987962.18,36678,14.06,73300.0,1.03,-9.97,-10.19,0,*4D
1491987963.4,36679,14.06,73300.0,1.03,-8.97,-9.23,0,*7C
1491987964.61,36680,14.06,73304.3,1.03,-8.21,-8.29,0,*7C
1491987965.81,36681,14.06,73304.3,1.05,-8.63,-8.75,0,*74
1491987967.03,36682,14.06,73306.5,1.07,-9.31,-9.67,0,*71
1491987968.23,36683,14.06,73304.8,1.05,-9.05,-9.23,0,*75
1491987969.48,36684,14.06,73304.0,1.07,-8.81,-8.93,0,*77
1491987970.73,36685,14.06,73304.3,1.07,-9.23,-9.45,0,*75
1491987971.92,36686,14.06,73306.3,1.05,-9.67,-9.79,0,*7B
1491987973.17,36687,14.06,73304.8,1.07,-9.11,-9.31,0,*75
1491987974.41,36688,14.06,73302.0,1.09,-8.81,-9.05,0,*7B
1491987975.66,36689,14.06,73302.3,1.09,-8.51,-8.59,0,*7F
1491987976.87,36690,14.06,73302.5,1.11,-8.03,-8.17,0,*73
1491987978.08,36691,14.06,73304.8,1.11,-8.03,-8.17,0,*72
1491987979.31,36692,14.06,73304.5,1.15,-7.87,-7.99,0,*7F
1491987980.5,36693,14.06,73302.8,1.15,-7.49,-7.49,0,*71
1491987981.77,36694,14.06,73302.5,1.17,-7.69,-7.73,0,*7F
1491987983.03,36695,14.06,73304.3,1.23,-8.07,-8.07,0,*72
1491987984.29,36696,14.06,73304.5,1.25,-7.39,-7.35,0,*7B
1491987985.55,36697,14.06,73302.0,1.25,-7.77,-7.91,0,*7E
1491987986.79,36698,14.06,73306.0,1.27,-7.35,-7.31,0,*7F
1491987987.99,36699,14.06,73310.0,1.27,-7.23,-7.23,0,*7A
1491987989.23,36700,14.06,73306.8,1.31,-7.61,-7.69,0,*74
1491987990.46,36701,14.06,73300.8,1.31,-8.11,-8.21,0,*7E
1491987991.65,36702,14.06,73302.0,1.31,-8.25,-8.37,0,*7D
1491987992.86,36703,14.06,73300.5,1.33,-8.45,-8.55,0,*7C
1491987994.11,36704,14.06,73300.3,1.33,-8.21,-8.07,0,*7E
1491987995.35,36705,14.06,73306.5,1.35,-7.57,-7.39,0,*75
1491987996.62,36706,14.06,73306.3,1.37,-7.31,-7.35,0,*78
1491987997.87,36707,14.06,73308.0,1.39,-7.35,-7.43,0,*72
1491987999.08,36708,14.06,73302.5,1.43,-8.21,-8.21,0,*71
1491988000.35,36709,14.06,73300.5,1.43,-7.91,-7.91,0,*70
1491988001.56,36710,14.06,73302.0,1.43,-7.49,-7.49,0,*78
1491988002.78,36711,14.06,73304.8,1.43,-7.49,-7.49,0,*79
1491988004.05,36712,14.06,73308.5,1.47,-7.57,-7.69,0,*73
1491988005.32,36713,14.06,73304.5,1.47,-7.65,-7.65,0,*7F
1491988006.59,36714,14.06,73306.5,1.47,-7.69,-7.91,0,*7F
1491988007.81,36715,14.06,73306.0,1.51,-7.53,-7.49,0,*75
1491988009.0,36716,14.06,73306.3,1.49,-8.33,-8.37,0,*70
1491988010.27,36717,14.06,73302.0,1.51,-8.11,-7.91,0,*7B
1491988011.49,36718,14.06,73302.5,1.51,-7.23,-7.11,0,*72
1491988012.69,36719,14.06,73298.5,1.53,-8.25,-8.37,0,*73
1491988013.96,36720,14.06,73298.5,1.55,-9.45,-9.57,0,*7F
1491988015.2,36721,14.06,73302.3,1.53,-9.45,-9.37,0,*7E
1491988016.44,36722,14.06,73306.0,1.53,-9.45,-9.57,0,*7B
1491988017.66,36723,14.06,73308.3,1.51,-8.67,-8.71,0,*7C
1491988018.89,36724,14.06,73304.3,1.49,-7.69,-7.69,0,*75
1491988020.14,36725,14.06,73302.5,1.53,-7.77,-7.73,0,*7B
1491988021.38,36726,14.06,73304.5,1.53,-8.11,-7.99,0,*73
1491988022.63,36727,14.06,73306.5,1.55,-8.07,-7.87,0,*7C
1491988023.91,36728,14.06,73304.0,1.55,-7.43,-7.31,0,*71
1491988025.15,36729,14.06,73300.8,1.57,-7.43,-7.31,0,*72
1491988026.36,36730,14.06,73302.3,1.59,-8.17,-8.25,0,*70
1491988027.61,36731,14.06,73306.8,1.61,-9.37,-9.41,0,*7A
1491988028.83,36732,14.06,73306.0,1.59,-9.71,-9.79,0,*7B
1491988030.05,36733,14.06,73304.5,1.59,-8.63,-8.59,0,*7B
1491988031.23,36734,14.06,73304.3,1.57,-8.17,-8.17,0,*7B
1491988032.5,36735,14.06,73306.0,1.59,-8.03,-8.07,0,*70
1491988033.73,36736,14.06,73300.8,1.59,-9.01,-9.05,0,*73
1491988034.92,36737,14.06,73304.5,1.57,-9.67,-9.67,0,*78
1491988036.17,36738,14.06,73308.5,1.59,-9.15,-9.05,0,*78
1491988037.37,36739,14.06,73302.8,1.57,-8.85,-8.85,0,*76
1491988038.59,36740,14.06,73300.5,1.57,-7.53,-7.43,0,*79
1491988039.81,36741,14.06,73304.5,1.59,-7.23,-7.11,0,*76
1491988041.02,36742,14.06,73304.3,1.65,-7.01,-6.77,0,*7B
1491988042.24,36743,14.06,73298.5,1.65,-8.55,-8.51,0,*7E
1491988043.43,36744,14.06,73298.0,1.65,-8.93,-8.97,0,*79
