# file name; noise; peak f.; mag.; duration
20170713115838832_ZVOLENEVES-R2_met.fits;9.28524;26503.4;30.8225;1.36533
20170713115855387_ZVOLENEVES-R2_met.fits;7.77211;26487.3;15.9916;0.853333
20170713115915014_ZVOLENEVES-R2_met.fits;9.92619;26509.3;30.5881;3.584
20170713115943174_ZVOLENEVES-R2_met.fits;12.4349;26497.6;77.6451;0.341333
20170713120000240_ZVOLENEVES-R2_met.fits;8.27125;26491.7;34.9299;0.170667
20170713120045296_ZVOLENEVES-R2_snap.fits;9.89398;26503.4;12.5127;0
20170713120147078_ZVOLENEVES-R2_met.fits;8.52637;26512.2;26.1087;0.170667
20170713120237766_ZVOLENEVES-R2_met.fits;8.51682;26500.5;36.387;0.341333
20170713120145371_ZVOLENEVES-R2_snap.fits;10.3357;26482.9;8.20803;0
20170713120245446_ZVOLENEVES-R2_snap.fits;8.76432;26491.7;8.86752;0
20170713120358150_ZVOLENEVES-R2_met.fits;8.55946;26475.6;28.2582;0.170667
20170713120429723_ZVOLENEVES-R2_met.fits;6.84846;26490.2;20.0099;0.170667
20170713120345520_ZVOLENEVES-R2_snap.fits;9.78884;26491.7;9.50549;0
20170713120513243_ZVOLENEVES-R2_met.fits;9.26121;26491.7;21.5887;0.170667
20170713120527067_ZVOLENEVES-R2_met.fits;9.79993;26497.6;56.1573;0.341333
20170713120445595_ZVOLENEVES-R2_snap.fits;8.08844;26537.1;5.9831;0
20170713120545670_ZVOLENEVES-R2_snap.fits;8.46557;26471.2;6.39366;0
20170713120641819_ZVOLENEVES-R2_met.fits;8.29275;26499;23.7891;0.853333
20170713120702811_ZVOLENEVES-R2_met.fits;9.62917;26480;32.4424;0.341333
20170713120645744_ZVOLENEVES-R2_snap.fits;9.60139;26468.3;6.4389;0
20170713120743088_ZVOLENEVES-R2_met.fits;8.66962;26507.8;21.7794;0.170667
20170713120745819_ZVOLENEVES-R2_snap.fits;7.73473;26509.3;6.85912;0
20170713120856134_ZVOLENEVES-R2_met.fits;7.13683;26516.6;16.3881;0.170667
20170713120903984_ZVOLENEVES-R2_met.fits;6.95484;26509.3;14.0035;0.170667
20170713120845894_ZVOLENEVES-R2_snap.fits;7.22513;26477.1;7.64236;0
20170713120945456_ZVOLENEVES-R2_met.fits;8.01771;26507.8;61.8272;2.38933
20170713120950406_ZVOLENEVES-R2_met.fits;8.00989;26513.7;57.1718;0.512
20170713120957915_ZVOLENEVES-R2_met.fits;6.98736;26512.2;18.3165;0.170667
20170713121000987_ZVOLENEVES-R2_met.fits;7.48264;26488.8;24.4448;0.170667
20170713121031366_ZVOLENEVES-R2_met.fits;7.88081;26503.4;21.5851;0.170667
20170713121041264_ZVOLENEVES-R2_met.fits;7.40238;26499;18.9176;0.341333
20170713120945968_ZVOLENEVES-R2_snap.fits;9.34232;26490.2;12.3545;0
20170713121044166_ZVOLENEVES-R2_met.fits;8.29429;26493.2;16.6953;1.19467
20170713121106694_ZVOLENEVES-R2_met.fits;8.11994;26491.7;26.3327;0.512
20170713121109083_ZVOLENEVES-R2_met.fits;7.49031;26503.4;63.3633;1.36533
20170713121125808_ZVOLENEVES-R2_met.fits;7.79402;26531.2;35.493;0.341333
20170713121141680_ZVOLENEVES-R2_met.fits;8.23848;26540;25.1303;0.341333
20170713121046043_ZVOLENEVES-R2_snap.fits;7.59291;26529.8;6.07469;0
20170713121158064_ZVOLENEVES-R2_met.fits;6.27429;26497.6;17.6214;0.170667
20170713121146118_ZVOLENEVES-R2_snap.fits;8.75647;26474.1;6.01578;0
20170713121246192_ZVOLENEVES-R2_met.fits;8.13248;26494.6;38.1275;0.341333
20170713121303600_ZVOLENEVES-R2_met.fits;8.8387;26502;103.498;0.512
20170713121246192_ZVOLENEVES-R2_snap.fits;5.91836;26477.1;7.4576;0
20170713121440880_ZVOLENEVES-R2_met.fits;7.61913;26506.3;17.6341;0.170667
20170713121346267_ZVOLENEVES-R2_snap.fits;8.12757;26522.5;5.72617;0
20170713121443782_ZVOLENEVES-R2_met.fits;7.98195;26513.7;20.2501;0.170667
20170713121510918_ZVOLENEVES-R2_met.fits;6.88308;26494.6;39.0674;0.341333
20170713121446342_ZVOLENEVES-R2_snap.fits;8.01984;26531.2;6.2385;0
20170713121609968_ZVOLENEVES-R2_met.fits;52.1979;26547.4;120.522;0.341333
20170713121636422_ZVOLENEVES-R2_met.fits;9.12653;26502;19.5923;0.170667
20170713121546416_ZVOLENEVES-R2_snap.fits;11.0378;26500.5;8.13341;0
20170713121705776_ZVOLENEVES-R2_met.fits;8.6057;26493.2;22.4585;0.170667
20170713121709531_ZVOLENEVES-R2_met.fits;8.6024;26504.9;23.7383;0.341333
20170713121723696_ZVOLENEVES-R2_met.fits;9.17758;26494.6;19.6437;0.170667
20170713121734448_ZVOLENEVES-R2_met.fits;8.37183;26499;20.515;0.170667
20170713121646491_ZVOLENEVES-R2_snap.fits;8.27742;26496.1;6.98601;0
20170713121743835_ZVOLENEVES-R2_met.fits;8.33048;220170713121743835_ZVOLENEVES-R2_met.fits;8.33048;26513.7;19.8803;0.170667
20170713125749552_ZVOLENEVES-R2_snap.fits;8.11558;26485.8;7.76534;0
20170713125849627_ZVOLENEVES-R2_snap.fits;8.06464;26512.2;7.37918;0
20170713125949702_ZVOLENEVES-R2_snap.fits;8.02844;26491.7;7.81645;0
