#timestamp,LO_Frequency,Hit 
1499904015.8,286047000.3,N
1499904035.7,286046998.3,N
1499904055.7,286046997.1,N
1499904075.5,286046997.3,N
1499904095.4,286046997.5,N
1499904115.1,286046997.9,N
1499904116.0,286046997.9,N
1499904135.8,286046996.6,N
1499904155.6,286046998.2,N
1499904175.5,286046999.2,N
1499904195.3,286047001.0,N
1499904215.1,286047000.8,N
1499904235.9,286046998.8,N
1499904255.7,286046996.8,N
1499904275.5,286046999.3,N
1499904295.3,286046997.3,N
1499904315.2,286046997.9,N
1499904335.9,286046995.7,N
1499904355.7,286046997.9,N
1499904375.6,286046999.6,N
1499904395.4,286046999.4,N
1499904415.2,286046998.5,N
1499904435.1,286047002.6,N
1499904436.0,286047002.6,N
1499904455.8,286047001.8,N
1499904475.6,286047000.9,N
1499904495.4,286046998.6,N
1499904515.3,286047000.8,N
1499904535.1,286047000.8,N
1499904555.8,286047003.8,N
1499904575.7,286047005.5,N
1499904595.5,286047008.7,N
1499904615.3,286047002.9,N
1499904635.2,286047004.4,N
1499904655.9,286047001.5,N
1499904675.7,286047002.6,N
1499904695.6,286047001.7,N
1499904715.3,286047003.4,N
1499904735.1,286047002.0,N
1499904755.8,286047000.6,N
1499904775.7,286046998.2,N
1499904795.5,286046998.2,N
1499904815.3,286047004.0,N
1499904835.2,286047007.5,N
1499904855.9,286047005.9,N
1499904875.4,286047003.2,N
1499904895.2,286047004.0,N
1499904915.0,286047001.2,N
1499904915.9,286047001.2,N
1499904935.8,286047002.1,N
1499904955.6,286046286.9,Y
1499904975.4,286047002.8,N
1499904995.3,286047000.2,N
1499905015.1,286047002.8,N
1499905035.8,286047000.3,N
1499905055.7,286047466.5,Y
1499905075.5,286047016.4,N
1499905095.3,286046980.2,N
1499905115.6,286046980.9,N
1499905135.4,286046981.7,N
1499905155.2,286046983.6,N
1499905175.1,286046979.4,N
1499905176.0,286046979.4,N
1499905195.8,286046979.3,N
1499905215.6,286046981.9,N
1499905235.5,286046985.2,N
1499905255.3,286047023.2,N
1499905275.1,286046986.0,N
1499905295.9,286046562.3,Y
1499905315.7,286047028.7,N
1499905335.5,286047029.7,N
1499905355.4,286047027.5,N
1499905375.2,286046564.5,N
1499905395.0,286046569.2,N
1499905395.9,286046569.2,N
1499905415.7,286046569.6,N
1499905435.6,286046572.3,N
1499905455.4,286046571.4,N
1499905475.2,286046572.0,N
1499905495.1,286047033.6,N
1499905496.0,286047033.6,N
1499905515.8,286047038.2,N
1499905535.6,286047044.3,N
1499905555.5,286047043.2,N
1499905575.3,286047046.0,N
1499905595.1,286047043.5,N
1499905615.9,286047041.2,N
1499905635.7,286047044.1,N
1499905655.5,286047043.1,N
1499905675.3,286047045.8,N
1499905695.2,286047045.2,N
1499905715.0,286047142.9,N
1499905715.9,286047142.9,N
1499905735.7,286047047.5,N
1499905755.6,286047037.8,N
1499905775.4,286047052.8,N
1499905795.2,286047045.3,N
1499905815.1,286047048.8,N
1499905816.0,286047048.8,N
1499905835.8,286047049.9,N
1499905855.6,286047046.6,N
1499905875.5,286047048.2,N
1499905895.3,286047051.6,N
1499905915.1,286047051.8,N
1499905935.8,286047052.4,N
1499905955.7,286047055.3,N
1499905975.5,286047051.3,N
1499905995.3,286047051.3,N
1499906015.2,286047050.0,N
1499906035.9,286047051.0,N
1499906055.7,286047049.6,N
1499906075.6,286047050.6,N
1499906095.4,286047051.5,N
1499906115.2,286047049.7,N
1499906135.1,286047047.9,N
1499906136.0,286047047.9,N
1499906155.8,286047052.0,N
1499906175.6,286047049.5,N
1499906195.4,286047049.2,N
1499906215.3,286047048.0,N
1499906235.1,286047049.7,N
1499906255.8,286047033.0,N
1499906275.7,286047032.4,N
1499906295.5,286047034.4,N
1499906315.3,286047031.0,N
1499906335.2,286047027.6,N
1499906355.9,286047030.7,N
1499906375.7,286047029.4,N
1499906395.6,286047025.4,N
1499906415.4,286047025.5,N
1499906435.2,286047026.5,N
1499906455.1,286047026.4,N
1499906456.0,286047026.4,N
1499906475.8,286047026.8,N
1499906495.6,286047023.4,N
1499906515.4,286047021.2,N
1499906535.3,286047020.3,N
1499906555.1,286047016.1,N
1499906575.8,286047020.7,N
1499906595.7,286047020.0,N
1499906615.5,286047020.3,N
1499906635.3,286047016.4,N
1499906655.2,286047012.8,N
1499906675.9,286047014.8,N
1499906695.7,286047043.6,Y
1499906715.6,286047010.3,N
1499906735.4,286047011.5,N
1499906755.2,286047014.6,N
1499906775.1,286047013.2,N
1499906776.0,286047013.2,N
1499906795.8,286047012.9,N
1499906815.6,286047013.6,N
1499906835.5,286047009.4,N
1499906855.3,286047010.2,N
1499906875.1,286046934.8,Y
1499906895.9,286046909.6,Y
1499906915.7,286047416.1,Y
1499906935.5,286046137.1,Y
1499906955.4,286046105.1,Y
1499906975.2,286046658.8,N
1499906995.1,286045895.3,Y
1499906996.0,286045895.3,Y
1499907015.8,286045959.1,Y
1499907035.6,286046071.9,N
1499907055.5,286046033.8,N
1499907075.3,286046031.0,N
1499907095.1,286046029.2,N
1499907115.9,286046026.5,N
1499907135.7,286046028.1,N
1499907155.5,286046027.8,N
1499907175.3,286046028.4,N
1499907195.2,286046030.9,N
1499907215.0,286046028.1,N
1499907215.9,286046028.1,N
1499907235.7,286046027.9,N
1499907255.6,286046026.2,N
1499907275.4,286046025.6,N
1499907295.2,286046027.3,N
1499907315.1,286046025.7,N
1499907316.0,286046025.7,N
1499907335.8,286046022.4,N
1499907355.6,286046022.1,N
1499907375.5,286046021.2,N
1499907395.3,286047028.8,N
1499907415.1,286045914.2,N
1499907435.8,286045912.8,N
1499907455.7,286045911.3,N
1499907475.5,286045913.5,N
1499907495.3,286045914.6,N
1499907515.2,286045912.2,N
1499907535.0,286045910.5,N
1499907535.9,286045910.5,N
1499907555.7,286045912.6,N
1499907575.6,286045912.0,N
1499907595.4,286045908.6,N
