1499951275.2,286047001.1,Y
1499951295.0,286047005.0,N
1499951295.9,286047005.0,N
1499951315.8,286047007.3,N
1499951335.6,286047006.8,N
1499951355.4,286047009.7,N
1499951375.3,286047008.1,N
1499951395.1,286047006.3,N
1499951396.0,286047006.3,N
1499951415.8,286047007.1,N
1499951435.6,286047005.0,N
1499951455.5,286047009.1,Y
1499951475.3,286046998.9,N
1499951495.1,286047000.2,N
1499951515.9,286047000.5,N
1499951535.7,286046996.6,N
1499951555.5,286047000.7,N
1499951575.4,286047001.8,N
1499951595.2,286047005.1,N
1499951615.0,286047008.4,N
1499951615.9,286047008.4,N
1499951635.8,286047002.9,N
1499951655.6,286047001.4,N
1499951675.4,286047000.1,N
1499951695.3,286047000.4,N
1499951715.1,286047002.4,N
1499951716.0,286047002.4,N
1499951735.8,286047004.3,N
1499951755.7,286046999.9,N
1499951775.5,286046999.7,N
1499951795.3,286047002.7,N
1499951815.1,286047002.3,N
1499951835.9,286046998.2,N
1499951855.7,286046999.9,N
1499951875.5,286046998.5,N
1499951895.4,286047000.1,N
1499951915.2,286046996.7,N
1499951935.0,286046995.0,N
1499951935.9,286046995.0,N
1499951955.8,286047000.5,N
1499951975.6,286047002.4,N
1499951995.4,286047002.4,N
1499952015.2,286047001.9,N
1499952035.1,286047000.8,N
1499952036.0,286047000.8,N
1499952055.8,286046999.3,N
1499952075.6,286047001.1,N
1499952095.5,286046996.7,N
1499952115.3,286047001.5,N
1499952135.1,286047004.4,N
1499952155.9,286047003.7,N
1499952175.7,286047001.8,N
1499952195.5,286047002.5,N
1499952215.4,286047002.3,N
1499952235.2,286047001.1,N
1499952255.0,286046998.7,N
1499952255.9,286046998.7,N
1499952275.8,286046997.0,N
1499952295.6,286047001.0,N
1499952315.4,286046999.5,N
1499952335.2,286046995.5,N
1499952355.1,286046994.0,N
1499952356.0,286046994.0,N
1499952375.8,286046995.3,N
1499952395.6,286046995.5,N
1499952415.5,286046995.5,N
1499952435.3,286046994.8,N
1499952455.1,286046994.7,N
1499952475.9,286046992.0,Y
1499952495.7,286046998.6,N
1499952515.5,286047006.0,N
1499952535.4,286047001.7,N
1499952555.2,286047004.3,N
1499952575.0,286047001.7,N
1499952575.9,286047001.7,N
1499952595.8,286047003.0,N
1499952615.6,286047005.7,N
1499952635.4,286047005.1,N
1499952655.2,286047003.3,N
1499952675.1,286047003.3,N
1499952676.0,286047003.3,N
1499952695.8,286047005.2,N
1499952715.6,286047006.4,Y
1499952735.5,286047000.6,N
1499952755.3,286046998.3,N
1499952775.1,286047002.0,N
1499952795.9,286046998.5,N
1499952815.7,286046999.0,N
1499952835.5,286047000.8,N
1499952855.4,286047002.3,N
1499952875.2,286046999.5,N
1499952895.0,286046994.1,N
1499952895.9,286046994.1,N
1499952915.8,286046996.0,N
1499952935.6,286046997.5,N
1499952955.4,286046997.2,N
1499952975.3,286046995.0,N
1499952995.1,286046998.6,N
1499952996.0,286046998.6,N
1499953015.8,286046997.0,N
1499953035.6,286046996.4,N
1499953055.5,286046995.4,N
1499953075.3,286046995.2,N
1499953095.1,286046996.4,N
1499953115.9,286046993.6,Y
1499953135.7,286046998.9,N
1499953155.5,286046996.3,N
1499953175.4,286046993.3,Y
1499953195.2,286046997.6,N
1499953215.0,286046995.6,N
1499953215.9,286046995.6,N
1499953235.8,286046995.7,N
1499953255.6,286046993.4,Y
1499953275.4,286047002.2,N
1499953295.3,286047001.2,N
1499953315.1,286046999.1,N
1499953335.8,286046998.1,N
1499953355.7,286047002.2,N
1499953375.5,286047004.3,N
1499953395.3,286047001.3,N
1499953415.2,286047003.8,N
1499953435.9,286047001.3,N
1499953455.7,286046999.5,N
1499953475.5,286046999.7,N
1499953495.4,286047001.1,N
1499953515.2,286047002.0,N
1499953535.0,286047001.4,N
1499953535.9,286047001.4,N
1499953555.8,286047004.2,N
1499953575.6,286047005.6,Y
1499953595.4,286047003.7,N
1499953615.3,286047003.9,N
1499953635.1,286047003.2,N
1499953655.8,286047003.6,N
1499953675.7,286047001.5,N
1499953695.5,286047002.5,N
1499953715.3,286046997.0,N
1499953735.2,286046999.9,N
1499953755.9,286047000.5,N
1499953775.7,286046999.5,N
1499953795.5,286046997.8,N
1499953815.4,286046999.5,N
1499953835.2,286047004.4,N
1499953855.0,286047004.1,N
1499953855.9,286047004.1,N
1499953875.8,286047001.3,N
1499953895.6,286047001.3,N
1499953915.4,286047003.3,N
1499953935.3,286047003.9,N
1499953955.1,286047001.9,N
1499953956.0,286047001.9,N
1499953975.8,286047
