# file name; noise; peak f.; mag.; duration
20170713070000198_ZVOLENEVES-R2_met.fits;6.42947;26516.6;18.3834;0.170667
20170713070040134_ZVOLENEVES-R2_met.fits;7.30349;26518.1;19.4793;0.170667
20170713070056518_ZVOLENEVES-R2_met.fits;8.43834;26519.5;60.4485;0.341333
20170713070058907_ZVOLENEVES-R2_met.fits;7.91583;26522.5;102.72;1.536
20170713070022896_ZVOLENEVES-R2_snap.fits;7.99882;26531.2;7.72553;0
20170713070122118_ZVOLENEVES-R2_met.fits;8.79573;26538.6;32.9586;4.77867
20170713070128944_ZVOLENEVES-R2_met.fits;8.1316;26503.4;43.6251;0.341333
20170713070154374_ZVOLENEVES-R2_met.fits;8.37459;26525.4;22.9016;0.512
20170713070122971_ZVOLENEVES-R2_snap.fits;8.98797;26535.6;7.43132;0
20170713070249158_ZVOLENEVES-R2_met.fits;10.6453;26531.2;21.9571;0.341333
20170713070255131_ZVOLENEVES-R2_met.fits;9.89607;26512.2;28.5686;0.170667
20170713070307419_ZVOLENEVES-R2_met.fits;8.88694;26531.2;23.0904;1.536
20170713070318342_ZVOLENEVES-R2_met.fits;8.85088;26510.7;24.4065;0.170667
20170713070223046_ZVOLENEVES-R2_snap.fits;9.45205;26523.9;9.64157;0
20170713070322438_ZVOLENEVES-R2_met.fits;9.51328;26500.5;26.6248;0.341333
20170713070323120_ZVOLENEVES-R2_snap.fits;9.09476;26506.3;12.8499;0
20170713070421147_ZVOLENEVES-R2_met.fits;9.6844;26497.6;59.0416;0.682667
20170713070514736_ZVOLENEVES-R2_met.fits;9.40176;26541.5;19.8762;0.170667
20170713070516955_ZVOLENEVES-R2_met.fits;9.45007;26526.9;30.5381;0.170667
20170713070521734_ZVOLENEVES-R2_met.fits;10.171;26525.4;26.3293;0.170667
20170713070548016_ZVOLENEVES-R2_met.fits;9.42856;26506.3;20.2303;0.682667
20170713070523270_ZVOLENEVES-R2_snap.fits;10.4496;26485.8;9.49442;0
20170713070623174_ZVOLENEVES-R2_met.fits;9.98201;26507.8;19.9974;0.170667
20170713070653040_ZVOLENEVES-R2_met.fits;11.0047;26502;43.3277;0.341333
20170713070655771_ZVOLENEVES-R2_met.fits;9.49734;26500.5;53.0905;0.341333
20170713070623344_ZVOLENEVES-R2_snap.fits;10.0623;26463.9;7.67128;0
20170713070720347_ZVOLENEVES-R2_met.fits;10.502;26506.3;23.825;0.170667
20170713070746118_ZVOLENEVES-R2_met.fits;11.5632;26496.1;27.3707;0.170667
20170713070819739_ZVOLENEVES-R2_met.fits;11.0198;26500.5;44.1314;0.170667
20170713070723419_ZVOLENEVES-R2_snap.fits;12.4642;26515.1;9.63533;0
20170713070840048_ZVOLENEVES-R2_met.fits;10.721;26504.9;36.6406;0.341333
20170713070900528_ZVOLENEVES-R2_met.fits;9.9344;26497.6;104.044;0.341333
20170713070823494_ZVOLENEVES-R2_snap.fits;12.7311;26512.2;13.7839;0
20170713070927323_ZVOLENEVES-R2_met.fits;10.2726;26506.3;24.6328;0.170667
20170713071012379_ZVOLENEVES-R2_met.fits;10.7336;26507.8;54.2456;0.170667
20170713070923568_ZVOLENEVES-R2_snap.fits;11.7528;26547.4;9.55294;0
20170713071029446_ZVOLENEVES-R2_met.fits;9.92987;26523.9;23.1981;1.70667
20170713071043782_ZVOLENEVES-R2_met.fits;10.154;26485.8;44.4445;0.341333
20170713071050096_ZVOLENEVES-R2_met.fits;9.15174;26491.7;24.0522;0.170667
20170713071054704_ZVOLENEVES-R2_met.fits;10.6454;26516.6;34.2217;0.170667
20170713071100848_ZVOLENEVES-R2_met.fits;10.9841;26499;28.2913;0.170667
20170713071103579_ZVOLENEVES-R2_met.fits;10.4255;26502;49.656;0.341333
20170713071023643_ZVOLENEVES-R2_snap.fits;11.5765;26529.8;9.87194;0
20170713071135664_ZVOLENEVES-R2_met.fits;12.6149;26521;41.0343;0.341333
20170713071146928_ZVOLENEVES-R2_met.fits;13.0153;26507.8;38.6816;0.170667
20170713071208091_ZVOLENEVES-R2_met.fits;11.9544;26503.4;54.4957;0.341333
20170713071123718_ZVOLENEVES-R2_snap.fits;13.6434;26466.8;8.88771;0
20170713071241542_ZVOLENEVES-R2_met.fits;8.8489;26522.5;18.1611;0.170667
20170713071307995_ZVOLENEVES-R2_met.fits;10.9283;26512.2;22.5611;0.170667
20170713071223792_ZVOLENEVES-R2_snap.fits;12.7801;26528.3;9.25612;0
20170713071355099_ZVOLENEVES-R2_met.fits;9.65914;26515.1;19.8701;0.170667
20170713071359024_ZVOLENEVES-R2_met.fits;10.8576;26510.7;24.823;0.170667
20170713071323867_ZVOLENEVES-R2_snap.fits;11.1304;26525.4;8.31927;0
20170713071436912_ZVOLENEVES-R2_met.fits;10.5951;26503.4;24.7828;0.170667
20170713071445616_ZVOLENEVES-R2_met.fits;12.8273;26507.8;26.6917;0.170667
20170713071423942_ZVOLENEVES-R2_snap.fits;12.1238;26547.4;7.10554;0
20170713071541424_ZVOLENEVES-R2_met.fits;25.5042;26512.2;52.7881;0.170667
20170713071524016_ZVOLENEVES-R2_snap.fits;13.4334;26497.6;10.3803;0
20170713071621531_ZVOLENEVES-R2_met.fits;12.3632;26499;44.5619;0.170667
20170713071638086_ZVOLENEVES-R2_met.fits;12.2563;26529.8;27.9887;0.170667
20170713071640475_ZVOLENEVES-R2_met.fits;13.0992;26500.5;52.8686;0.512
20170713071703174_ZVOLENEVES-R2_met.fits;10.4539;26506.3;22.9515;0.853333
20170713071624091_ZVOLENEVES-R2_snap.fits;12.53;26506.3;10.0673;0
20170713071732528_ZVOLENEVES-R2_met.fits;10.9439;26516.6;45.698;0.682667
20170713071813830_ZVOLENEVES-R2_met.fits;11.6896;26513.7;29.4744;0.170667
20170713071724166_ZVOLENEVES-R2_snap.fits;13.1572;26509.3;6.70192;0
20170713071826630_ZVOLENEVES-R2_met.fits;9.66292;26522.5;37.4015;0.170667
20170713071824240_ZVOLENEVES-R2_snap.fits;11.2888;26541.5;10.7703;0
20170713071956059_ZVOLENEVES-R2_met.fits;10.688;26477.1;22.5021;0.170667
20170713071924315_ZVOLENEVES-R2_snap.fits;14.3011;26502;9.87631;0
20170713072024390_ZVOLENEVES-R2_snap.fits;12.7955;26469.7;10.0757;0
20170713072123440_ZVOLENEVES-R2_met.fits;11.2342;26500.5;45.8192;0.170667
20170713072125659_ZVOLENEVES-R2_met.fits;11.2431;26509.3;32.4172;0.341333
20170713072202864_ZVOLENEVES-R2_met.fits;12.5168;26525.4;73.6482;0.170667
20170713072124464_ZVOLENEVES-R2_snap.fits;10.4227;26502;11.701;0
20170713072248262_ZVOLENEVES-R2_met.fits;12.7323;26515.1;30.9363;0.341333
20170713072224539_ZVOLENEVES-R2_snap.fits;13.8683;26488.8;13.8675;0
20170713072332464_ZVOLENEVES-R2_met.fits;10.9139;26519.5;27.1567;0.170667
20170713072404720_ZVOLENEVES-R2_met.fits;14.2024;26516.6;32.1239;0.341333
20170713072324614_ZVOLENEVES-R2_snap.fits;12.6992;26506.3;12.5744;0
20170713072426736_ZVOLENEVES-R2_met.fits;14.9455;26510.7;70.664;0.341333
20170713072445339_ZVOLENEVES-R2_met.fits;14.6745;26494.6;32.1762;0.170667
20170713072424688_ZVOLENEVES-R2_snap.fits;14.8554;26537.1;14.7699;0
20170713072522544_ZVOLENEVES-R2_met.fits;15.6378;26484.4;37.9712;0.341333
20170713072551046_ZVOLENEVES-R2_met.fits;12.0703;26513.7;25.5396;0.170667
20170713072524763_ZVOLENEVES-R2_snap.fits;13.3802;26468.3;9.91986;0
20170713072630640_ZVOLENEVES-R2_met.fits;10.638;26515.1;22.0735;0.170667
20170713072650096_ZVOLENEVES-R2_met.fits;13.1337;26500.5;51.7045;0.341333
20170713072624838_ZVOLENEVES-R2_snap.fits;12.1208;26515.1;10.8422;0
20170713072724912_ZVOLENEVES-R2_snap.fits;11.7376;26469.7;11.565;0
20170713072845126_ZVOLENEVES-R2_met.fits;12.9846;26491.7;51.8468;0.853333
20170713072913115_ZVOLENEVES-R2_met.fits;15.2931;26496.1;43.4728;0.341333
20170713072824987_ZVOLENEVES-R2_snap.fits;11.1836;26506.3;11.4286;0
20170713072929158_ZVOLENEVES-R2_met.fits;12.3877;26516.6;29.7491;0.341333
20170713072946054_ZVOLENEVES-R2_met.fits;13.6925;26499;45.8446;0.170667
20170713072954928_ZVOLENEVES-R2_met.fits;13.6821;26499;53.6333;0.341333
20170713072925062_ZVOLENEVES-R2_snap.fits;10.8269;26475.6;9.47547;0
20170713073031280_ZVOLENEVES-R2_met.fits;12.4542;26487.3;36.3848;0.341333
20170713073037766_ZVOLENEVES-R2_met.fits;12.596;26507.8;41.0354;1.70667
20170713073048859_ZVOLENEVES-R2_met.fits;12.8082;26503.4;32.6014;0.170667
20170713073108315_ZVOLENEVES-R2_met.fits;11.6699;26506.3;52.9315;0.341333
20170713073025136_ZVOLENEVES-R2_snap.fits;14.0357;26518.1;9.04091;0
20170713073126406_ZVOLENEVES-R2_met.fits;12.2031;26496.1;54.4576;0.170667
20170713073220166_ZVOLENEVES-R2_met.fits;11.778;26478.5;24.2504;0.170667
20170713073125211_ZVOLENEVES-R2_snap.fits;11.271;26491.7;10.2631;0
20170713073232112_ZVOLENEVES-R2_met.fits;9.93049;26500.5;20.1503;0.170667
20170713073237744_ZVOLENEVES-R2_met.fits;10.4175;26512.2;24.2766;0.170667
20170713073244059_ZVOLENEVES-R2_met.fits;11.494;26500.5;29.9248;0.170667
20170713073250032_ZVOLENEVES-R2_met.fits;10.8796;26507.8;64.9183;0.341333
20170713073304880_ZVOLENEVES-R2_met.fits;11.6936;26502;35.5603;0.341333
20170713073225286_ZVOLENEVES-R2_snap.fits;10.8619;26512.2;34.8;0
20170713073323654_ZVOLENEVES-R2_met.fits;10.8619;26512.2;34.8;0.170667
20170713073401883_ZVOLENEVES-R2_met.fits;10.1497;26522.5;24.1618;0.170667
20170713073407174_ZVOLENEVES-R2_met.fits;10.5593;26518.1;21.6457;0.170667
20170713073325360_ZVOLENEVES-R2_snap.fits;13.5128;26481.4;9.87327;0
20170713073426800_ZVOLENEVES-R2_met.fits;11.3706;26506.3;28.0694;0.170667
20170713073425435_ZVOLENEVES-R2_snap.fits;12.4042;26500.5;10.6132;0
20170713073533360_ZVOLENEVES-R2_met.fits;10.692;26502;28.9213;0.170667
20170713073536262_ZVOLENEVES-R2_met.fits;9.59368;26458;19.4097;0.170667
20170713073605104_ZVOLENEVES-R2_met.fits;8.78588;26507.8;46.8604;0.512
20170713073611248_ZVOLENEVES-R2_met.fits;11.8794;26487.3;27.3842;0.170667
20170713073525510_ZVOLENEVES-R2_snap.fits;11.6588;26496.1;7.84489;0
20170713073641968_ZVOLENEVES-R2_met.fits;11.6868;26499;53.6083;0.341333
20170713073625584_ZVOLENEVES-R2_snap.fits;12.0427;26504.9;10.8153;0
20170713073745115_ZVOLENEVES-R2_met.fits;13.9894;26499;169.563;0.341333
20170713073806448_ZVOLENEVES-R2_met.fits;12.1313;26506.3;30.5492;0.170667
20170713073725659_ZVOLENEVES-R2_snap.fits;12.0852;26497.6;14.2888;0
20170713073836998_ZVOLENEVES-R2_met.fits;10.9747;26507.8;22.3474;0.341333
20170713073906523_ZVOLENEVES-R2_met.fits;12.1619;26504.9;37.3346;0.170667
20170713073825734_ZVOLENEVES-R2_snap.fits;9.90416;26510.7;9.23444;0
20170713073938779_ZVOLENEVES-R2_met.fits;10.646;26494.6;41.1504;0.341333
20170713073948507_ZVOLENEVES-R2_met.fits;10.73;26504.9;22.6412;0.170667
20170713073955846_ZVOLENEVES-R2_met.fits;12.8452;26500.5;26.6331;0.170667
20170713074012400_ZVOLENEVES-R2_met.fits;11.0592;26518.1;39.4458;0.170667
20170713073925808_ZVOLENEVES-R2_snap.fits;11.8172;26491.7;7.93138;0
20170713074059504_ZVOLENEVES-R2_met.fits;11.5946;26490.2;33.8137;0.341333
20170713074124422_ZVOLENEVES-R2_met.fits;12.0147;26497.6;31.4956;0.170667
20170713074214427_ZVOLENEVES-R2_met.fits;11.1611;26503.4;25.9425;0.170667
20170713074125958_ZVOLENEVES-R2_snap.fits;13.9085;26502;11.5613;0
20170713074233712_ZVOLENEVES-R2_met.fits;11.3644;26513.7;23.3688;0.170667
20170713074247536_ZVOLENEVES-R2_met.fits;10.7849;26502;25.8942;0.170667
20170713074226032_ZVOLENEVES-R2_snap.fits;11.7325;26504.9;8.06955;0
20170713074326278_ZVOLENEVES-R2_met.fits;13.7903;26493.2;29.4479;0.341333
20170713074326107_ZVOLENEVES-R2_snap.fits;14.0773;26460.9;9.18268;0
20170713074426182_ZVOLENEVES-R2_snap.fits;10.1313;26521;9.23942;0
20170713074538374_ZVOLENEVES-R2_met.fits;10.6033;26507.8;50.452;0.341333
20170713074544688_ZVOLENEVES-R2_met.fits;10.9399;26522.5;60.9124;0.341333
20170713074558171_ZVOLENEVES-R2_met.fits;13.0795;26500.5;38.62;0.170667
20170713074600390_ZVOLENEVES-R2_met.fits;12.2002;26496.1;57.4523;0.341333
20170713074526256_ZVOLENEVES-R2_snap.fits;12.4154;26449.2;10.3723;0
20170713074652614_ZVOLENEVES-R2_met.fits;14.7664;26510.7;90.1881;0.512
20170713074715995_ZVOLENEVES-R2_met.fits;11.7363;26521;44.9976;0.170667
20170713074626331_ZVOLENEVES-R2_snap.fits;10.3359;26513.7;10.5254;0
20170713074722992_ZVOLENEVES-R2_met.fits;10.1663;26504.9;45.4832;0.170667
20170713074726576_ZVOLENEVES-R2_met.fits;9.49257;26512.2;19.8329;0.170667
20170713074735963_ZVOLENEVES-R2_met.fits;11.5556;26512.2;25.6567;0.170667
20170713074750811_ZVOLENEVES-R2_met.fits;10.2076;26516.6;75.6167;0.341333
20170713074818288_ZVOLENEVES-R2_met.fits;8.76258;26509.3;60.0552;0.341333
20170713074726406_ZVOLENEVES-R2_snap.fits;9.96412;26538.6;12.2882;0
20170713074842352_ZVOLENEVES-R2_met.fits;9.6576;26491.7;21.6029;0.341333
20170713074826480_ZVOLENEVES-R2_snap.fits;7.9402;26490.2;8.17167;0
20170713074926555_ZVOLENEVES-R2_snap.fits;9.69145;26471.2;9.15279;0
20170713075101958_ZVOLENEVES-R2_met.fits;8.67096;26500.5;64.4456;0.341333
20170713075107931_ZVOLENEVES-R2_met.fits;10.559;26512.2;46.5168;0.341333
20170713075113734_ZVOLENEVES-R2_met.fits;10.2887;26491.7;29.437;0.170667
20170713075026630_ZVOLENEVES-R2_snap.fits;8.70927;26519.5;6.55342;0
20170713075126704_ZVOLENEVES-R2_met.fits;10.696;26503.4;23.5874;0.341333
20170713075205446_ZVOLENEVES-R2_met.fits;8.81566;26504.9;17.8381;0.170667
20170713075126704_ZVOLENEVES-R2_snap.fits;9.35496;26532.7;7.26428;0
20170713075233947_ZVOLENEVES-R2_met.fits;8.62722;26506.3;80.0684;1.536
20170713075258864_ZVOLENEVES-R2_met.fits;10.3562;26507.8;78.706;0.341333
20170713075226779_ZVOLENEVES-R2_snap.fits;9.5267;26452.1;8.61382;0
20170713075348016_ZVOLENEVES-R2_met.fits;8.64422;26518.1;18.6096;0.170667
20170713075326854_ZVOLENEVES-R2_snap.fits;9.31844;26493.2;6.87135;0
20170713075442800_ZVOLENEVES-R2_met.fits;8.8831;26513.7;67.3899;1.536
20170713075505670_ZVOLENEVES-R2_met.fits;9.83159;26513.7;86.5229;0.512
20170713075509936_ZVOLENEVES-R2_met.fits;7.58525;26521;16.0862;0.341333
20170713075426928_ZVOLENEVES-R2_snap.fits;7.9936;26450.7;8.71315;0
20170713075527344_ZVOLENEVES-R2_met.fits;9.25273;26504.9;23.1924;0.170667
20170713075538608_ZVOLENEVES-R2_met.fits;8.76488;26513.7;57.8948;0.341333
20170713075527003_ZVOLENEVES-R2_snap.fits;8.68586;26471.2;8.36604;0
20170713075627931_ZVOLENEVES-R2_met.fits;8.23126;26509.3;21.8853;0.170667
20170713075714011_ZVOLENEVES-R2_met.fits;7.70942;26515.1;17.4429;0.341333
20170713075627078_ZVOLENEVES-R2_snap.fits;10.7649;26494.6;9.00087;0
20170713075737051_ZVOLENEVES-R2_met.fits;9.84996;26474.1;29.4264;1.536
20170713075748315_ZVOLENEVES-R2_met.fits;10.1043;26503.4;35.9281;0.170667
20170713075727152_ZVOLENEVES-R2_snap.fits;9.92446;26526.9;7.76068;0
20170713075824326_ZVOLENEVES-R2_met.fits;8.82455;26507.8;21.7951;0.170667
20170713075848902_ZVOLENEVES-R2_met.fits;9.16469;26509.3;23.102;0.341333
20170713075859142_ZVOLENEVES-R2_met.fits;8.86959;26500.5;51.3683;0.341333
20170713075827227_ZVOLENEVES-R2_snap.fits;7.13735;26472.7;9.18557;0
20170713075927302_ZVOLENEVES-R2_snap.fits;8.99946;26506.3;9.16815;0
