# file name; noise; peak f.; mag.; duration
20170713030004976_ZVOLENEVES-R2_snap.fits;58.5515;26497.6;48.104;0
20170713030105051_ZVOLENEVES-R2_snap.fits;58.3708;26488.8;55.0473;0
20170713030205126_ZVOLENEVES-R2_snap.fits;73.6231;26463.9;44.9461;0
20170713030305200_ZVOLENEVES-R2_snap.fits;57.2921;26478.5;62.4816;0
20170713030405275_ZVOLENEVES-R2_snap.fits;59.6701;26468.3;46.2737;0
20170713030505350_ZVOLENEVES-R2_snap.fits;61.812;26487.3;44.3359;0
20170713030605424_ZVOLENEVES-R2_snap.fits;63.0712;26529.8;59.0581;0
20170713030705499_ZVOLENEVES-R2_snap.fits;76.6015;26506.3;65.2278;0
20170713030805574_ZVOLENEVES-R2_snap.fits;61.2477;26506.3;52.6087;0
20170713030905648_ZVOLENEVES-R2_snap.fits;66.6893;26504.9;53.7811;0
20170713031056923_ZVOLENEVES-R2_met.fits;65.1212;26526.9;345.999;0.341333
20170713031005723_ZVOLENEVES-R2_snap.fits;67.2933;26545.9;60.4886;0
20170713031124400_ZVOLENEVES-R2_met.fits;69.8309;26491.7;161.051;0.170667
20170713031105798_ZVOLENEVES-R2_snap.fits;53.5746;26462.4;46.6038;0
20170713031205872_ZVOLENEVES-R2_snap.fits;68.2352;26504.9;49.3387;0
20170713031324550_ZVOLENEVES-R2_met.fits;57.8079;26496.1;185.293;0.170667
20170713031305947_ZVOLENEVES-R2_snap.fits;60.365;26540;54.4773;0
20170713031415579_ZVOLENEVES-R2_met.fits;58.1296;26526.9;149.083;0.512
20170713031406022_ZVOLENEVES-R2_snap.fits;66.7998;26547.4;58.9337;0
20170713031506096_ZVOLENEVES-R2_snap.fits;63.7449;26504.9;45.3151;0
20170713031606171_ZVOLENEVES-R2_snap.fits;57.9862;26526.9;53.8563;0
20170713031706246_ZVOLENEVES-R2_snap.fits;65.8565;26482.9;63.3042;0
20170713031900592_ZVOLENEVES-R2_met.fits;68.9058;26525.4;185.92;0.170667
20170713031806320_ZVOLENEVES-R2_snap.fits;69.4996;26528.3;71.4954;0
20170713031906395_ZVOLENEVES-R2_snap.fits;71.0532;26478.5;56.4853;0
20170713032023195_ZVOLENEVES-R2_met.fits;62.5409;26522.5;134.1;0.170667
20170713032006470_ZVOLENEVES-R2_snap.fits;64.9657;26528.3;58.7369;0
20170713032106544_ZVOLENEVES-R2_snap.fits;56.8529;26544.4;55.8437;0
20170713032206619_ZVOLENEVES-R2_snap.fits;67.5904;26487.3;54.1878;0
20170713032336390_ZVOLENEVES-R2_met.fits;61.7752;26534.2;136.202;0.170667
20170713032306694_ZVOLENEVES-R2_snap.fits;58.5774;26453.6;62.0331;0
20170713032432368_ZVOLENEVES-R2_met.fits;66.8151;26497.6;254.32;0.682667
20170713032406768_ZVOLENEVES-R2_snap.fits;64.7395;26493.2;71.0825;0
20170713032506843_ZVOLENEVES-R2_snap.fits;60.8664;26472.7;62.4923;0
20170713032606918_ZVOLENEVES-R2_snap.fits;70.7708;26500.5;71.0752;0
20170713032706992_ZVOLENEVES-R2_snap.fits;63.2749;26512.2;55.0281;0
20170713032807067_ZVOLENEVES-R2_snap.fits;66.3691;26465.3;52.0398;0
20170713032907142_ZVOLENEVES-R2_snap.fits;56.4297;26526.9;58.9411;0
20170713033007216_ZVOLENEVES-R2_snap.fits;75.6518;26521;41.405;0
20170713033107291_ZVOLENEVES-R2_snap.fits;56.8194;26523.9;77.3564;0
20170713033207366_ZVOLENEVES-R2_snap.fits;70.5214;26532.7;48.9766;0
20170713033356763_ZVOLENEVES-R2_met.fits;65.0833;26545.9;254.044;0.170667
20170713033307440_ZVOLENEVES-R2_snap.fits;59.0121;26538.6;63.2633;0
20170713033407515_ZVOLENEVES-R2_snap.fits;69.1951;26455.1;59.6499;0
20170713033507590_ZVOLENEVES-R2_snap.fits;65.7358;26468.3;64.042;0
20170713033607664_ZVOLENEVES-R2_snap.fits;71.4318;26466.8;42.3817;0
20170713033707739_ZVOLENEVES-R2_snap.fits;59.9626;26455.1;49.2433;0
20170713033807814_ZVOLENEVES-R2_snap.fits;71.2186;26522.5;63.2849;0
20170713033907888_ZVOLENEVES-R2_snap.fits;61.0347;26526.9;51.8893;0
20170713034039707_ZVOLENEVES-R2_met.fits;68.4904;26526.9;359.854;0.170667
20170713034007963_ZVOLENEVES-R2_snap.fits;74.1249;26475.6;50.7918;0
20170713034108038_ZVOLENEVES-R2_snap.fits;70.3382;26488.8;47.9704;0
20170713034208112_ZVOLENEVES-R2_snap.fits;49.0116;26540;48.4023;0
20170713034308187_ZVOLENEVES-R2_snap.fits;57.155;26485.8;67.3078;0
20170713034408262_ZVOLENEVES-R2_snap.fits;62.0856;26468.3;58.9612;0
20170713034508336_ZVOLENEVES-R2_snap.fits;67.2057;26474.1;55.8669;0
20170713034608411_ZVOLENEVES-R2_snap.fits;55.5021;26493.2;46.5252;0
20170713034708486_ZVOLENEVES-R2_snap.fits;73.4881;26507.8;70.6363;0
20170713034808560_ZVOLENEVES-R2_snap.fits;77.4227;26522.5;42.876;0
20170713034908635_ZVOLENEVES-R2_snap.fits;76.4995;26491.7;62.8488;0
20170713035019291_ZVOLENEVES-R2_met.fits;69.9267;26516.6;191.676;0.170667
20170713035008710_ZVOLENEVES-R2_snap.fits;58.2176;26494.6;61.7031;0
20170713035108784_ZVOLENEVES-R2_snap.fits;72.9646;26450.7;65.4711;0
20170713035208859_ZVOLENEVES-R2_snap.fits;67.3972;26534.2;62.0674;0
20170713035308934_ZVOLENEVES-R2_snap.fits;66.0346;26523.9;53.8995;0
20170713035409008_ZVOLENEVES-R2_snap.fits;57.1871;26522.5;57.7786;0
20170713035509083_ZVOLENEVES-R2_snap.fits;68.9422;26459.5;61.3264;0
20170713035631174_ZVOLENEVES-R2_met.fits;54.9505;26518.1;218.019;0.341333
20170713035609158_ZVOLENEVES-R2_snap.fits;63.2283;26481.4;51.297;0
20170713035709232_ZVOLENEVES-R2_snap.fits;57.6165;26525.4;53.5843;0
20170713035809307_ZVOLENEVES-R2_snap.fits;59.724;26469.7;49.4494;0
20170713035909382_ZVOLENEVES-R2_snap.fits;77.9915;26500.5;53.4676;0
