1499970495.4,286046998.9,Y
1499970515.3,286047000.1,N
1499970535.1,286047000.1,N
1499970536.0,286047000.1,N
1499970555.8,286047002.3,N
1499970575.7,286046999.7,N
1499970595.5,286047002.7,N
1499970615.3,286047004.3,N
1499970635.1,286047002.6,N
1499970655.9,286047001.1,N
1499970675.7,286046999.7,N
1499970695.5,286046999.9,N
1499970715.4,286046998.2,N
1499970735.2,286047001.2,N
1499970755.0,286046998.3,N
1499970755.9,286046998.3,N
1499970775.8,286046996.8,N
1499970795.6,286046999.5,N
1499970815.4,286046999.6,N
1499970835.2,286046997.6,N
1499970855.1,286046999.2,N
1499970856.0,286046999.2,N
1499970875.8,286046999.0,N
1499970895.6,286046997.2,N
1499970915.5,286046996.8,Y
1499970935.3,286046998.8,N
1499970955.1,286046999.5,N
1499970975.9,286047001.2,N
1499970995.7,286047000.1,N
1499971015.5,286047001.6,N
1499971035.4,286047002.0,N
1499971055.2,286047000.3,N
1499971075.0,286047001.0,N
1499971075.9,286047001.0,N
1499971095.8,286046998.1,N
1499971115.6,286046998.4,N
1499971135.4,286046999.0,N
1499971155.3,286046998.5,N
1499971175.1,286046999.1,N
1499971176.0,286046999.1,N
1499971195.8,286046998.8,N
1499971215.7,286047000.4,N
1499971235.5,286046999.9,N
1499971255.3,286046998.8,N
1499971275.1,286047000.8,N
1499971295.9,286046998.8,N
1499971315.7,286046999.6,N
1499971335.5,286046996.8,Y
1499971355.4,286046999.3,N
1499971375.2,286046999.4,N
1499971395.0,286046999.5,N
1499971395.9,286046999.5,N
1499971415.8,286046996.7,Y
1499971435.6,286046998.4,N
1499971455.4,286046999.3,N
1499971475.3,286046998.8,N
1499971495.1,286046998.3,N
1499971496.0,286046998.3,N
1499971515.8,286046998.9,N
1499971535.7,286046999.3,N
1499971555.5,286047000.9,N
1499971575.3,286047000.8,N
1499971595.2,286047002.8,N
1499971615.9,286047000.2,N
1499971635.7,286046999.7,N
1499971655.5,286047000.1,N
1499971675.4,286047002.3,N
1499971695.2,286047001.6,N
1499971715.0,286046999.7,N
1499971715.9,286046999.7,N
1499971735.8,286047002.3,N
1499971755.6,286047000.0,N
1499971775.4,286046999.7,N
1499971795.3,286047002.0,N
1499971815.1,286047003.7,Y
1499971835.8,286047006.0,Y
1499971855.7,286047004.5,N
1499971875.5,286047005.3,N
1499971895.3,286047003.3,N
1499971915.2,286047005.5,N
1499971935.9,286047005.2,N
1499971955.7,286047007.6,Y
1499971975.6,286047004.2,N
1499971995.4,286047003.5,N
1499972015.2,286047003.1,N
1499972035.1,286047006.6,N
1499972036.0,286047006.6,Y
1499972055.8,286047003.5,N
1499972075.6,286047002.6,N
1499972095.5,286047002.6,N
1499972115.3,286046998.1,N
1499972135.1,286046999.3,N
1499972155.9,286046997.7,N
1499972175.7,286046994.9,N
1499972195.5,286046995.5,N
1499972215.3,286046995.1,N
1499972235.2,286046997.4,N
1499972255.0,286046995.3,N
1499972255.9,286046995.3,N
1499972275.7,286046997.0,N
1499972295.6,286046998.0,N
1499972315.4,286046995.5,N
1499972335.2,286046995.4,N
1499972355.1,286046998.7,N
1499972356.0,286046998.7,N
1499972375.8,286047002.6,N
1499972395.6,286047005.5,N
