# file name; noise; peak f.; mag.; duration
20170713010056091_ZVOLENEVES-R2_snap.fits;50.8772;26523.9;47.1768;0
20170713010156166_ZVOLENEVES-R2_snap.fits;56.0632;26547.4;37.982;0
20170713010256240_ZVOLENEVES-R2_snap.fits;47.3639;26531.2;49.5042;0
20170713010356315_ZVOLENEVES-R2_snap.fits;55.7631;26481.4;58.4364;0
20170713010456390_ZVOLENEVES-R2_snap.fits;55.7452;26541.5;44.4555;0
20170713010556464_ZVOLENEVES-R2_snap.fits;53.9543;26452.1;55.3683;0
20170713010656539_ZVOLENEVES-R2_snap.fits;51.3704;26496.1;54.1908;0
20170713010756614_ZVOLENEVES-R2_snap.fits;55.2863;26465.3;47.0182;0
20170713010856688_ZVOLENEVES-R2_snap.fits;49.8838;26499;40.183;0
20170713010956763_ZVOLENEVES-R2_snap.fits;51.8325;26485.8;57.3851;0
20170713011056838_ZVOLENEVES-R2_snap.fits;63.1691;26471.2;42.1141;0
20170713011156912_ZVOLENEVES-R2_snap.fits;56.0602;26453.6;47.2567;0
20170713011256987_ZVOLENEVES-R2_snap.fits;55.633;26459.5;53.328;0
20170713011357062_ZVOLENEVES-R2_snap.fits;45.8738;26460.9;42.3182;0
20170713011457136_ZVOLENEVES-R2_snap.fits;57.3847;26494.6;69.0099;0
20170713011557211_ZVOLENEVES-R2_snap.fits;48.2098;26513.7;53.2805;0
20170713011657286_ZVOLENEVES-R2_snap.fits;58.4342;26480;47.6854;0
20170713011757360_ZVOLENEVES-R2_snap.fits;50.5623;26516.6;53.4441;0
20170713011857435_ZVOLENEVES-R2_snap.fits;52.8337;26504.9;45.9064;0
20170713011957510_ZVOLENEVES-R2_snap.fits;52.6815;26547.4;45.6451;0
20170713012057584_ZVOLENEVES-R2_snap.fits;45.8618;26540;50.804;0
20170713012157659_ZVOLENEVES-R2_snap.fits;51.6477;26469.7;56.5925;0
20170713012257734_ZVOLENEVES-R2_snap.fits;55.3868;26477.1;48.7775;0
20170713012357808_ZVOLENEVES-R2_snap.fits;51.5613;26543;43.3172;0
20170713012457883_ZVOLENEVES-R2_snap.fits;51.239;26538.6;52.9677;0
20170713012557958_ZVOLENEVES-R2_snap.fits;54.5623;26480;55.5953;0
20170713012658032_ZVOLENEVES-R2_snap.fits;55.0605;26540;48.8489;0
20170713012758107_ZVOLENEVES-R2_snap.fits;49.0855;26528.3;37.7909;0
20170713012858182_ZVOLENEVES-R2_snap.fits;50.452;26509.3;44.6217;0
20170713012958256_ZVOLENEVES-R2_snap.fits;53.2911;26455.1;54.8469;0
20170713013058331_ZVOLENEVES-R2_snap.fits;57.2963;26466.8;39.1352;0
20170713013158406_ZVOLENEVES-R2_snap.fits;62.2587;26534.2;39.5882;0
20170713013258480_ZVOLENEVES-R2_snap.fits;57.2188;26534.2;43.8659;0
20170713013358555_ZVOLENEVES-R2_snap.fits;51.5406;26465.3;34.2641;0
20170713013458630_ZVOLENEVES-R2_snap.fits;48.7173;26491.7;59.7772;0
20170713013558704_ZVOLENEVES-R2_snap.fits;52.249;26532.7;44.8206;0
20170713013658779_ZVOLENEVES-R2_snap.fits;49.8846;26463.9;48.2704;0
20170713013758854_ZVOLENEVES-R2_snap.fits;46.5687;26475.6;34.2935;0
20170713013858928_ZVOLENEVES-R2_snap.fits;53.4912;26532.7;42.377;0
20170713013959003_ZVOLENEVES-R2_snap.fits;54.3652;26469.7;51.3349;0
20170713014059078_ZVOLENEVES-R2_snap.fits;49.5146;26525.4;37.549;0
20170713014159152_ZVOLENEVES-R2_snap.fits;48.4642;26472.7;42.3022;0
20170713014259227_ZVOLENEVES-R2_snap.fits;46.5731;26506.3;38.5466;0
20170713014359302_ZVOLENEVES-R2_snap.fits;50.2019;26475.6;46.496;0
20170713014459376_ZVOLENEVES-R2_snap.fits;39.248;26525.4;39.5939;0
20170713014559451_ZVOLENEVES-R2_snap.fits;43.5253;26468.3;38.4269;0
20170713014659526_ZVOLENEVES-R2_snap.fits;50.2432;26452.1;50.7582;0
20170713014759600_ZVOLENEVES-R2_snap.fits;48.6619;26455.1;39.7382;0
20170713014859675_ZVOLENEVES-R2_snap.fits;46.5919;26510.7;39.9019;0
20170713014959750_ZVOLENEVES-R2_snap.fits;49.473;26491.7;40.0329;0
20170713015059824_ZVOLENEVES-R2_snap.fits;49.2903;26544.4;53.8689;0
20170713015159899_ZVOLENEVES-R2_snap.fits;51.9339;26534.2;53.2467;0
20170713015259974_ZVOLENEVES-R2_snap.fits;52.7052;26523.9;45.9975;0
20170713015400048_ZVOLENEVES-R2_snap.fits;54.1077;26491.7;39.6345;0
20170713015500123_ZVOLENEVES-R2_snap.fits;56.9589;26529.8;39.2858;0
20170713015600198_ZVOLENEVES-R2_snap.fits;43.7158;26478.5;47.7262;0
20170713015700272_ZVOLENEVES-R2_snap.fits;55.075;26523.9;42.4172;0
20170713015800347_ZVOLENEVES-R2_snap.fits;64.7308;26513.7;44.9026;0
20170713015900422_ZVOLENEVES-R2_snap.fits;52.0261;26480;34.0975;0
