# file name; noise; peak f.; mag.; duration
20170712235955462_ZVOLENEVES-R2_met.fits;8.43615;26496.1;16.9247;0.170667
20170713000005360_ZVOLENEVES-R2_met.fits;6.81236;26502;24.5814;0.341333
20170713000031131_ZVOLENEVES-R2_met.fits;7.93228;26512.2;45.9712;0.341333
20170713000033862_ZVOLENEVES-R2_met.fits;8.15996;26469.7;32.215;0.170667
20170713000038640_ZVOLENEVES-R2_met.fits;8.3653;26504.9;26.1147;0.170667
20170713000050075_ZVOLENEVES-R2_met.fits;9.59495;26507.8;31.7151;0.170667
20170713000056048_ZVOLENEVES-R2_met.fits;8.51655;26537.1;18.3843;0.170667
20170713000134619_ZVOLENEVES-R2_met.fits;8.15579;26455.1;16.3789;0.170667
20170713000051611_ZVOLENEVES-R2_snap.fits;8.37684;26469.7;7.00714;0
20170713000151686_ZVOLENEVES-R2_snap.fits;8.74369;26496.1;9.09072;0
20170713000249200_ZVOLENEVES-R2_met.fits;9.04256;26465.3;200.377;0.341333
20170713000255003_ZVOLENEVES-R2_met.fits;9.41237;26494.6;46.9515;0.341333
20170713000251760_ZVOLENEVES-R2_snap.fits;8.65579;26544.4;8.45299;0
20170713000351835_ZVOLENEVES-R2_snap.fits;9.28345;26516.6;9.29896;0
20170713000513414_ZVOLENEVES-R2_met.fits;7.49674;26540;21.7616;0.170667
20170713000523654_ZVOLENEVES-R2_met.fits;13.2837;26523.9;39.3846;0.170667
20170713000451910_ZVOLENEVES-R2_snap.fits;9.04411;26481.4;7.95589;0
20170713000554032_ZVOLENEVES-R2_met.fits;7.85734;26474.1;35.5571;0.170667
20170713000551984_ZVOLENEVES-R2_snap.fits;7.92561;26449.2;9.82829;0
20170713000709467_ZVOLENEVES-R2_met.fits;10.3458;26529.8;37.6542;0.853333
20170713000652059_ZVOLENEVES-R2_snap.fits;9.2752;26494.6;7.09004;0
20170713000831387_ZVOLENEVES-R2_met.fits;8.4929;26472.7;88.5263;0.341333
20170713000752134_ZVOLENEVES-R2_snap.fits;9.98884;26478.5;8.84905;0
20170713000852038_ZVOLENEVES-R2_met.fits;10.1587;26491.7;87.772;0.341333
20170713000937094_ZVOLENEVES-R2_met.fits;10.5425;26515.1;21.5615;1.536
20170713000852208_ZVOLENEVES-R2_snap.fits;9.36067;26529.8;7.56887;0
20170713000952283_ZVOLENEVES-R2_snap.fits;9.98499;26519.5;10.0667;0
20170713001115739_ZVOLENEVES-R2_met.fits;8.58903;26540;17.6259;0.170667
20170713001052358_ZVOLENEVES-R2_snap.fits;9.54364;26545.9;9.02912;0
20170713001203526_ZVOLENEVES-R2_met.fits;8.51366;26512.2;18.8673;0.512
20170713001236123_ZVOLENEVES-R2_met.fits;10.2537;26471.2;21.266;0.341333
20170713001241243_ZVOLENEVES-R2_met.fits;9.16908;26488.8;32.6016;0.170667
20170713001152432_ZVOLENEVES-R2_snap.fits;9.34407;26453.6;13.3943;0
20170713001313158_ZVOLENEVES-R2_met.fits;9.27874;26488.8;123.224;0.512
20170713001334320_ZVOLENEVES-R2_met.fits;9.48379;26500.5;34.3603;0.170667
20170713001252507_ZVOLENEVES-R2_snap.fits;8.78371;26494.6;26.3094;0
20170713001350875_ZVOLENEVES-R2_met.fits;8.78371;26494.6;26.3094;1.36533
20170713001355995_ZVOLENEVES-R2_met.fits;10.2274;26541.5;111.644;0.341333
20170713001352582_ZVOLENEVES-R2_snap.fits;9.31774;26462.4;12.548;0
20170713001545563_ZVOLENEVES-R2_met.fits;7.85168;26463.9;22.2867;0.170667
20170713001452656_ZVOLENEVES-R2_snap.fits;8.27033;26468.3;9.73369;0
20170713001645979_ZVOLENEVES-R2_met.fits;9.54559;26471.2;31.3886;0.170667
20170713001552731_ZVOLENEVES-R2_snap.fits;10.8976;26506.3;9.16428;0
20170713001706288_ZVOLENEVES-R2_met.fits;11.1708;26502;47.9835;0.341333
20170713001652806_ZVOLENEVES-R2_snap.fits;9.18177;26544.4;8.20628;0
20170713001754246_ZVOLENEVES-R2_met.fits;8.82646;26488.8;46.3728;0.341333
20170713001809094_ZVOLENEVES-R2_met.fits;9.29209;26525.4;35.9649;0.170667
20170713001848006_ZVOLENEVES-R2_met.fits;10.7147;26481.4;29.2898;0.170667
20170713001752880_ZVOLENEVES-R2_snap.fits;9.08002;26471.2;11.2625;0
20170713001852955_ZVOLENEVES-R2_snap.fits;10.3107;26522.5;8.5479;0
20170713002024432_ZVOLENEVES-R2_met.fits;11.9672;26478.5;56.7719;0.170667
20170713001953030_ZVOLENEVES-R2_snap.fits;13.723;26515.1;9.36867;0
20170713002053104_ZVOLENEVES-R2_snap.fits;20.568;26500.5;15.4417;0
20170713002231067_ZVOLENEVES-R2_met.fits;24.6995;26504.9;108.706;0.170667
20170713002153179_ZVOLENEVES-R2_snap.fits;24.6157;26528.3;21.7281;0
20170713002320048_ZVOLENEVES-R2_met.fits;19.308;26494.6;65.1319;0.170667
20170713002253254_ZVOLENEVES-R2_snap.fits;23.9422;26506.3;26.8804;0
20170713002353328_ZVOLENEVES-R2_snap.fits;25.063;26499;22.6536;0
20170713002453403_ZVOLENEVES-R2_snap.fits;31.9399;26510.7;29.2044;0
20170713002553478_ZVOLENEVES-R2_snap.fits;31.6823;26525.4;25.4075;0
20170713002653552_ZVOLENEVES-R2_snap.fits;36.7481;26512.2;32.8251;0
20170713002753627_ZVOLENEVES-R2_snap.fits;41.9984;26496.1;29.3344;0
20170713002939440_ZVOLENEVES-R2_met.fits;42.865;26484.4;114.536;0.170667
20170713002853702_ZVOLENEVES-R2_snap.fits;38.6451;26474.1;37.3404;0
20170713002953776_ZVOLENEVES-R2_snap.fits;42.9189;26525.4;33.652;0
20170713003053851_ZVOLENEVES-R2_snap.fits;43.775;26477.1;36.1684;0
20170713003153926_ZVOLENEVES-R2_snap.fits;43.9792;26450.7;45.2295;0
20170713003254000_ZVOLENEVES-R2_snap.fits;48.5337;26513.7;37.7463;0
20170713003354075_ZVOLENEVES-R2_snap.fits;52.8266;26518.1;41.03;0
20170713003454150_ZVOLENEVES-R2_snap.fits;49.3803;26472.7;45.3556;0
20170713003554224_ZVOLENEVES-R2_snap.fits;56.0245;26481.4;47.7433;0
20170713003654299_ZVOLENEVES-R2_snap.fits;48.2745;26518.1;49.2836;0
20170713003754374_ZVOLENEVES-R2_snap.fits;49.9845;26544.4;39.6128;0
20170713003854448_ZVOLENEVES-R2_snap.fits;54.1725;26459.5;46.1967;0
20170713004034630_ZVOLENEVES-R2_met.fits;52.473;26458;201.221;0.341333
20170713003954523_ZVOLENEVES-R2_snap.fits;48.3897;26449.2;58.4601;0
20170713004054598_ZVOLENEVES-R2_snap.fits;38.8944;26459.5;49.213;0
20170713004154672_ZVOLENEVES-R2_snap.fits;52.6561;26465.3;41.1785;0
20170713004254747_ZVOLENEVES-R2_snap.fits;45.6352;26478.5;51.0477;0
20170713004354822_ZVOLENEVES-R2_snap.fits;53.6229;26531.2;55.4149;0
20170713004454896_ZVOLENEVES-R2_snap.fits;55.0503;26458;50.3607;0
20170713004554971_ZVOLENEVES-R2_snap.fits;54.3895;26460.9;45.3562;0
20170713004655046_ZVOLENEVES-R2_snap.fits;61.0678;26456.5;44.0674;0
20170713004755120_ZVOLENEVES-R2_snap.fits;51.6401;26477.1;40.559;0
20170713004855195_ZVOLENEVES-R2_snap.fits;50.5662;26469.7;68.4425;0
20170713004955270_ZVOLENEVES-R2_snap.fits;52.0434;26487.3;45.1284;0
20170713005108656_ZVOLENEVES-R2_met.fits;55.1897;26463.9;145.226;0.341333
20170713005120091_ZVOLENEVES-R2_met.fits;56.6517;26456.5;176.322;0.341333
20170713005055344_ZVOLENEVES-R2_snap.fits;54.4919;26509.3;48.7694;0
20170713005155419_ZVOLENEVES-R2_snap.fits;56.8004;26452.1;44.1145;0
20170713005255494_ZVOLENEVES-R2_snap.fits;51.0953;26488.8;49.5088;0
20170713005356592_ZVOLENEVES-R2_met.fits;56.272;26519.5;418.839;0.853333
20170713005355568_ZVOLENEVES-R2_snap.fits;60.1082;26475.6;36.3075;0
20170713005455643_ZVOLENEVES-R2_snap.fits;61.9999;26516.6;31.2323;0
20170713005555718_ZVOLENEVES-R2_snap.fits;52.5651;26478.5;46.2145;0
20170713005656475_ZVOLENEVES-R2_met.fits;62.7983;26504.9;224.393;0.170667
20170713005718662_ZVOLENEVES-R2_met.fits;55.8738;26510.7;179.078;0.341333
20170713005655792_ZVOLENEVES-R2_snap.fits;51.0528;26459.5;61.1412;0
20170713005755867_ZVOLENEVES-R2_snap.fits;61.6278;26529.8;44.3045;0
20170713005855942_ZVOLENEVES-R2_snap.fits;54.4053;26516.6;49.4761;0
20170713005956016_ZVOLENEVES-R2_snap.fits;52.5679;26460.9;53.3057;0
