1499980535.2,286047003.7,Y
1499980555.9,286047008.8,Y
1499980575.7,286047008.5,N
1499980595.6,286047009.7,N
1499980615.4,286047011.3,Y
1499980635.2,286047007.6,N
1499980655.1,286047007.1,N
1499980656.0,286047007.1,N
1499980675.8,286047006.6,N
1499980695.6,286047006.7,N
1499980715.5,286047006.7,Y
1499980735.3,286046996.6,N
1499980755.1,286046998.6,N
1499980775.9,286046997.8,N
1499980795.7,286046997.0,N
1499980815.5,286046997.4,N
1499980835.3,286047001.0,N
1499980855.2,286046998.6,N
1499980875.0,286046999.0,N
1499980875.9,286046999.0,N
1499980895.7,286046996.5,N
1499980915.6,286046998.6,N
1499980935.4,286047000.1,N
1499980955.2,286046999.9,N
1499980975.1,286046998.5,N
1499980976.0,286046998.5,N
1499980995.8,286046997.1,N
1499981015.6,286046996.7,N
1499981035.5,286046993.8,Y
1499981055.3,286046994.5,Y
1499981075.1,286046995.6,N
1499981095.9,286046995.1,N
1499981115.7,286046995.4,N
1499981135.5,286046994.2,N
1499981155.4,286046996.0,N
1499981175.2,286046996.3,N
1499981195.0,286046998.0,N
1499981195.9,286046998.0,N
1499981215.8,286046995.3,Y
1499981235.6,286046999.2,N
1499981255.4,286046996.9,N
1499981275.3,286046995.3,Y
1499981295.1,286047000.7,N
1499981296.0,286047000.7,N
1499981315.8,286046998.1,N
1499981335.7,286047000.0,N
1499981355.5,286046998.4,N
1499981375.3,286046999.1,N
1499981395.1,286046995.1,N
1499981415.9,286046998.1,N
1499981435.7,286046999.5,N
1499981455.5,286047001.1,N
1499981475.4,286046998.8,N
1499981495.2,286047000.7,N
1499981515.0,286046996.6,N
1499981515.9,286046996.6,N
1499981535.8,286046996.6,N
1499981555.6,286046997.9,N
1499981575.4,286046997.3,N
1499981595.3,286047000.7,N
1499981615.1,286047000.4,N
1499981616.0,286047000.4,N
1499981635.8,286046999.0,N
1499981655.6,286047002.4,N
1499981675.5,286047001.7,N
1499981695.3,286047000.2,N
1499981715.1,286047002.7,N
1499981735.9,286047002.1,N
1499981755.7,286047001.2,N
1499981775.5,286047000.4,N
1499981795.4,286047000.7,N
1499981815.2,286046999.8,N
1499981835.0,286047000.8,N
1499981835.9,286047000.8,N
1499981855.8,286047000.9,N
1499981875.6,286047000.6,N
1499981895.4,286046999.0,N
1499981915.2,286046997.5,N
1499981935.1,286046999.0,N
1499981936.0,286046999.0,N
1499981955.8,286046998.8,N
1499981975.6,286046998.8,N
1499981995.5,286046999.1,N
1499982015.3,286046998.2,N
1499982035.1,286046998.2,N
1499982055.9,286047000.8,N
1499982075.7,286046998.1,N
1499982095.5,286046999.9,N
1499982115.3,286046998.2,N
1499982135.2,286047001.2,N
1499982155.0,286046999.7,N
1499982155.9,286046999.7,N
1499982175.8,286047004.4,Y
1499982195.6,286047002.2,N
1499982215.4,286047002.1,N
1499982235.2,286047001.4,N
1499982255.1,286047002.6,N
1499982256.0,286047002.6,N
1499982275.8,286046999.9,N
1499982295.6,286047002.1,N
1499982315.5,286047001.7,N
1499982335.3,286046999.9,N
1499982355.1,286047001.1,N
1499982375.9,286046998.2,N
1499982395.7,286046999.2,N
1499982415.5,286046997.0,N
1499982435.4,286046998.4,N
1499982455.2,286046997.8,N
1499982475.0,286046998.8,N
1499982475.9,286046998.8,N
1499982495.7,286046998.7,N
1499982515.6,286046997.3,N
1499982535.4,286046995.1,N
1499982555.2,286046997.3,N
1499982575.1,286046997.8,N
1499982576.0,286046997.8,N
1499982595.8,286046994.9,Y
1499982615.6,286046998.3,N
1499982635.5,286046999.1,N
1499982655.3,286047001.4,N
1499982675.1,286047000.3,N
1499982695.9,286047002.1,N
1499982715.7,286047005.7,Y
1499982735.5,286047007.6,Y
1499982755.4,286047004.9,N
1499982775.2,286047005.1,N
1499982795.0,286047006.0,N
1499982795.9,286047006.0,N
1499982815.8,286047005.2,N
1499982835.6,286047005.0,N
1499982855.4,286047004.7,N
1499982875.3,286047005.5,N
1499982895.1,286047003.5,N
1499982896.0,286047003.5,N
1499982915.8,286047004.0,N
1499982935.7,286047004.4,N
1499982955.5,286047001.7,N
1499982975.3,286047004.2,N
1499982995.1,286047001.8,N
1499983015.9,286047005.1,N
1499983035.7,286047009.2,Y
1499983055.5,286047001.8,N
1499983075.4,286047001.5,N
1499983095.2,286047004.1,N
1499983115.0,286047004.6,N
1499983115.9,286047004.6,N
1499983135.8,286047004.6,N
1499983155.6,286047004.1,N
1499983175.4,286047003.8,N
1499983195.3,286047003.0,N
