# file name; noise; peak f.; mag.; duration
20170713040009456_ZVOLENEVES-R2_snap.fits;66.6935;26506.3;54.6939;0
20170713040109531_ZVOLENEVES-R2_snap.fits;65.9712;26494.6;56.437;0
20170713040252272_ZVOLENEVES-R2_met.fits;57.7037;26532.7;219.257;0.170667
20170713040209606_ZVOLENEVES-R2_snap.fits;68.6811;26463.9;48.3936;0
20170713040309680_ZVOLENEVES-R2_snap.fits;78.3718;26490.2;65.2826;0
20170713040409755_ZVOLENEVES-R2_snap.fits;64.7855;26500.5;62.5942;0
20170713040533552_ZVOLENEVES-R2_met.fits;71.1133;26510.7;164.536;0.170667
20170713040509830_ZVOLENEVES-R2_snap.fits;69.6504;26515.1;59.6695;0
20170713040614683_ZVOLENEVES-R2_met.fits;63.2813;26512.2;296.306;0.341333
20170713040609904_ZVOLENEVES-R2_snap.fits;62.1902;26460.9;76.5401;0
20170713040709979_ZVOLENEVES-R2_snap.fits;56.5869;26515.1;52.775;0
20170713040810054_ZVOLENEVES-R2_snap.fits;57.0331;26484.4;53.3907;0
20170713040947504_ZVOLENEVES-R2_met.fits;66.7632;26531.2;288.152;0.170667
20170713040910128_ZVOLENEVES-R2_snap.fits;58.0437;26490.2;81.1038;0
20170713041010203_ZVOLENEVES-R2_snap.fits;64.186;26494.6;64.1634;0
20170713041110278_ZVOLENEVES-R2_snap.fits;57.6292;26471.2;51.6936;0
20170713041210352_ZVOLENEVES-R2_snap.fits;57.3625;26540;47.8807;0
20170713041310427_ZVOLENEVES-R2_snap.fits;63.5008;26459.5;56.7797;0
20170713041410502_ZVOLENEVES-R2_snap.fits;56.9203;26490.2;64.5662;0
20170713041510576_ZVOLENEVES-R2_snap.fits;59.9509;26545.9;60.7351;0
20170713041610651_ZVOLENEVES-R2_snap.fits;63.6814;26515.1;57.8338;0
20170713041710726_ZVOLENEVES-R2_snap.fits;60.6122;26453.6;55.6102;0
20170713041810800_ZVOLENEVES-R2_snap.fits;67.5609;26543;56.8402;0
20170713041950982_ZVOLENEVES-R2_met.fits;54.3907;26535.6;145.438;0.341333
20170713041910875_ZVOLENEVES-R2_snap.fits;67.7205;26538.6;53.3732;0
20170713042010950_ZVOLENEVES-R2_snap.fits;60.4826;26541.5;57.8741;0
20170713042111024_ZVOLENEVES-R2_snap.fits;57.506;26545.9;66.3121;0
20170713042211099_ZVOLENEVES-R2_snap.fits;62.1536;26535.6;40.5815;0
20170713042308272_ZVOLENEVES-R2_met.fits;62.0845;26543;360.976;0.170667
20170713042400155_ZVOLENEVES-R2_met.fits;61.4718;26510.7;162.978;0.170667
20170713042311174_ZVOLENEVES-R2_snap.fits;61.6966;26458;46.783;0
20170713042411248_ZVOLENEVES-R2_snap.fits;68.4265;26497.6;58.6436;0
20170713042547163_ZVOLENEVES-R2_met.fits;65.55;26519.5;192.276;0.170667
20170713042511323_ZVOLENEVES-R2_snap.fits;73.9924;26477.1;59.5736;0
20170713042611398_ZVOLENEVES-R2_snap.fits;63.1409;26521;57.5914;0
20170713042711472_ZVOLENEVES-R2_snap.fits;55.5624;26452.1;59.7993;0
20170713042811547_ZVOLENEVES-R2_snap.fits;67.3873;26532.7;50.8046;0
20170713042911622_ZVOLENEVES-R2_snap.fits;53.881;26518.1;58.8917;0
20170713043011696_ZVOLENEVES-R2_snap.fits;58.709;26482.9;44.5035;0
20170713043144368_ZVOLENEVES-R2_met.fits;53.943;26541.5;126.38;0.170667
20170713043111771_ZVOLENEVES-R2_snap.fits;74.3011;26531.2;54.7785;0
20170713043211846_ZVOLENEVES-R2_snap.fits;61.5278;26460.9;42.8373;0
20170713043311920_ZVOLENEVES-R2_snap.fits;58.3899;26545.9;53.6655;0
20170713043411995_ZVOLENEVES-R2_snap.fits;55.7358;26458;42.4874;0
20170713043512070_ZVOLENEVES-R2_snap.fits;61.6441;26504.9;48.9609;0
20170713043612144_ZVOLENEVES-R2_snap.fits;57.4763;26540;43.5149;0
20170713043738331_ZVOLENEVES-R2_met.fits;47.1804;26521;98.1871;1.536
20170713043712219_ZVOLENEVES-R2_snap.fits;51.6817;26509.3;45.0213;0
20170713043812294_ZVOLENEVES-R2_snap.fits;45.7241;26474.1;36.3912;0
20170713043912368_ZVOLENEVES-R2_snap.fits;42.8657;26526.9;39.7586;0
20170713044012443_ZVOLENEVES-R2_snap.fits;39.4756;26484.4;34.5941;0
20170713044121734_ZVOLENEVES-R2_met.fits;38.6159;26518.1;126.756;0.512
20170713044156550_ZVOLENEVES-R2_met.fits;42.3777;26502;90.766;0.170667
20170713044112518_ZVOLENEVES-R2_snap.fits;34.7372;26547.4;23.417;0
20170713044212592_ZVOLENEVES-R2_snap.fits;34.1619;26460.9;22.1466;0
20170713044312667_ZVOLENEVES-R2_snap.fits;27.3978;26545.9;28.833;0
20170713044412742_ZVOLENEVES-R2_snap.fits;30.8111;26529.8;33.4428;0
20170713044536539_ZVOLENEVES-R2_met.fits;27.0638;26503.4;65.4482;0.170667
20170713044512816_ZVOLENEVES-R2_snap.fits;29.1527;26499;25.3615;0
20170713044703920_ZVOLENEVES-R2_met.fits;24.2557;26512.2;67.7382;0.170667
20170713044612891_ZVOLENEVES-R2_snap.fits;23.9667;26512.2;22.2625;0
20170713044712966_ZVOLENEVES-R2_snap.fits;26.0036;26471.2;25.8525;0
20170713044813040_ZVOLENEVES-R2_snap.fits;29.3222;26544.4;27.3073;0
20170713044911920_ZVOLENEVES-R2_met.fits;24.4866;26485.8;51.3802;0.341333
20170713044913115_ZVOLENEVES-R2_snap.fits;31.8838;26462.4;19.9564;0
20170713045013190_ZVOLENEVES-R2_snap.fits;31.5977;26540;32.3829;0
20170713045113264_ZVOLENEVES-R2_snap.fits;32.2966;26541.5;30.0974;0
20170713045213339_ZVOLENEVES-R2_snap.fits;38.3382;26521;39.9572;0
20170713045313414_ZVOLENEVES-R2_snap.fits;40.2865;26526.9;28.4576;0
20170713045413488_ZVOLENEVES-R2_snap.fits;35.7468;26468.3;34.0621;0
20170713045513563_ZVOLENEVES-R2_snap.fits;43.0652;26499;26.6447;0
20170713045613638_ZVOLENEVES-R2_snap.fits;48.6971;26478.5;41.9831;0
20170713045713712_ZVOLENEVES-R2_snap.fits;47.3823;26480;44.8067;0
20170713045813787_ZVOLENEVES-R2_snap.fits;40.3634;26482.9;39.5755;0
20170713045913862_ZVOLENEVES-R2_snap.fits;47.5749;26482.9;44.0965;0
