# file name; noise; peak f.; mag.; duration
20170713080013723_ZVOLENEVES-R2_met.fits;10.7369;26490.2;25.8269;0.170667
20170713080016112_ZVOLENEVES-R2_met.fits;9.91886;26513.7;21.0551;0.170667
20170713080107995_ZVOLENEVES-R2_met.fits;9.03107;26516.6;92.2924;2.73067
20170713080027376_ZVOLENEVES-R2_snap.fits;9.24876;26465.3;7.17507;0
20170713080131547_ZVOLENEVES-R2_met.fits;8.77147;26523.9;19.2461;0.170667
20170713080149638_ZVOLENEVES-R2_met.fits;9.20966;26504.9;26.1578;0.170667
20170713080127451_ZVOLENEVES-R2_snap.fits;8.19866;26502;6.67074;0
20170713080238790_ZVOLENEVES-R2_met.fits;7.09883;26485.8;18.6715;1.024
20170713080301318_ZVOLENEVES-R2_met.fits;7.69475;26506.3;25.824;0.170667
20170713080313435_ZVOLENEVES-R2_met.fits;7.86738;26490.2;23.3829;0.341333
20170713080227526_ZVOLENEVES-R2_snap.fits;7.19045;26450.7;5.83647;0
20170713080344155_ZVOLENEVES-R2_met.fits;8.31256;26503.4;18.2048;0.170667
20170713080327600_ZVOLENEVES-R2_snap.fits;7.92651;26507.8;13.9725;0
20170713080427675_ZVOLENEVES-R2_snap.fits;7.73483;26458;7.44421;0
20170713080531504_ZVOLENEVES-R2_met.fits;10.0671;26462.4;20.7498;0.170667
20170713080549936_ZVOLENEVES-R2_met.fits;8.11216;26502;19.5465;0.170667
20170713080558128_ZVOLENEVES-R2_met.fits;7.92824;26523.9;19.3077;2.048
20170713080611952_ZVOLENEVES-R2_met.fits;8.43012;26500.5;40.192;0.170667
20170713080527750_ZVOLENEVES-R2_snap.fits;8.01326;26493.2;5.68913;0
20170713080627654_ZVOLENEVES-R2_met.fits;8.85635;26493.2;21.7351;0.170667
20170713080639771_ZVOLENEVES-R2_met.fits;8.68898;26528.3;31.4569;0.170667
20170713080704518_ZVOLENEVES-R2_met.fits;9.59926;26523.9;23.232;0.341333
20170713080710491_ZVOLENEVES-R2_met.fits;7.96533;26512.2;17.472;0.170667
20170713080722779_ZVOLENEVES-R2_met.fits;7.65358;26522.5;31.2579;0.170667
20170713080627824_ZVOLENEVES-R2_snap.fits;8.58417;26519.5;6.41418;0
20170713080753158_ZVOLENEVES-R2_met.fits;9.05293;26503.4;36.6633;0.170667
20170713080803568_ZVOLENEVES-R2_met.fits;6.89281;26503.4;19.7512;0.341333
20170713080817222_ZVOLENEVES-R2_met.fits;7.46199;26503.4;23.0078;0.170667
20170713080819952_ZVOLENEVES-R2_met.fits;7.29209;26510.7;21.5775;0.341333
20170713080727899_ZVOLENEVES-R2_snap.fits;7.99728;26452.1;5.81997;0
20170713080914395_ZVOLENEVES-R2_met.fits;8.76553;26491.7;26.6255;0.170667
20170713080918320_ZVOLENEVES-R2_met.fits;8.56642;26510.7;41.7455;0.853333
20170713080827974_ZVOLENEVES-R2_snap.fits;7.3032;26456.5;6.15453;0
20170713080945115_ZVOLENEVES-R2_met.fits;9.33858;26500.5;41.8368;0.853333
20170713081008155_ZVOLENEVES-R2_met.fits;8.51596;26506.3;21.5041;0.512
20170713081015664_ZVOLENEVES-R2_met.fits;11.3339;26497.6;25.0268;0.341333
20170713081021467_ZVOLENEVES-R2_met.fits;6.94857;26521;14.006;0.170667
20170713080928048_ZVOLENEVES-R2_snap.fits;7.94355;26531.2;5.59379;0
20170713081040582_ZVOLENEVES-R2_met.fits;9.05836;26516.6;27.0829;0.170667
20170713081028123_ZVOLENEVES-R2_snap.fits;8.07655;26537.1;7.81836;0
20170713081127174_ZVOLENEVES-R2_met.fits;8.01766;26513.7;145.307;0.341333
20170713081130587_ZVOLENEVES-R2_met.fits;9.83967;26502;20.4095;0.341333
20170713081150043_ZVOLENEVES-R2_met.fits;8.7841;26487.3;78.5173;1.536
20170713081154992_ZVOLENEVES-R2_met.fits;9.35775;26504.9;24.3446;0.341333
20170713081208475_ZVOLENEVES-R2_met.fits;8.76675;26516.6;24.2479;2.38933
20170713081128198_ZVOLENEVES-R2_snap.fits;8.85381;26462.4;4.75125;0
20170713081306502_ZVOLENEVES-R2_met.fits;8.33778;26526.9;25.569;2.38933
20170713081228272_ZVOLENEVES-R2_snap.fits;7.1609;26455.1;7.61572;0
20170713081353094_ZVOLENEVES-R2_met.fits;9.33531;26504.9;73.505;0.341333
20170713081413403_ZVOLENEVES-R2_met.fits;7.89639;26490.2;85.8851;0.341333
20170713081328347_ZVOLENEVES-R2_snap.fits;7.50837;26491.7;7.01617;0
20170713081429275_ZVOLENEVES-R2_met.fits;7.57045;26516.6;20.5324;0.170667
20170713081444464_ZVOLENEVES-R2_met.fits;9.93153;26504.9;24.1704;0.341333
20170713081451462_ZVOLENEVES-R2_met.fits;9.31516;26499;57.1903;0.341333
20170713081519792_ZVOLENEVES-R2_met.fits;8.59899;26477.1;26.3554;0.341333
20170713081428422_ZVOLENEVES-R2_snap.fits;8.07473;26462.4;6.58797;0
20170713081606726_ZVOLENEVES-R2_met.fits;8.18152;26500.5;30.149;0.170667
20170713081618331_ZVOLENEVES-R2_met.fits;7.69572;26497.6;23.6553;0.341333
20170713081528496_ZVOLENEVES-R2_snap.fits;7.3643;26540;7.23167;0
20170713081647174_ZVOLENEVES-R2_met.fits;6.88369;26509.3;15.0074;0.170667
20170713081702875_ZVOLENEVES-R2_met.fits;9.44224;26499;20.3377;0.170667
20170713081628571_ZVOLENEVES-R2_snap.fits;8.70503;26459.5;7.6853;0
20170713081727622_ZVOLENEVES-R2_met.fits;9.19535;26513.7;22.4023;0.341333
20170713081747078_ZVOLENEVES-R2_met.fits;8.77934;26504.9;23.4902;0.170667
20170713081800731_ZVOLENEVES-R2_met.fits;7.64297;26522.5;16.8938;1.87733
20170713081820528_ZVOLENEVES-R2_met.fits;9.15422;26497.6;22.1673;0.170667
20170713081728646_ZVOLENEVES-R2_snap.fits;9.12928;26513.7;7.60624;0
20170713081857904_ZVOLENEVES-R2_met.fits;8.50026;26513.7;17.0807;0.170667
20170713081905755_ZVOLENEVES-R2_met.fits;8.72634;26509.3;24.6296;0.341333
20170713081828720_ZVOLENEVES-R2_snap.fits;8.7844;26460.9;6.40872;0
20170713081946203_ZVOLENEVES-R2_met.fits;7.96036;26503.4;21.0066;0.170667
20170713082000880_ZVOLENEVES-R2_met.fits;7.11048;26506.3;34.8647;0.341333
20170713082007024_ZVOLENEVES-R2_met.fits;6.634;26504.9;14.8527;0.170667
20170713081928795_ZVOLENEVES-R2_snap.fits;8.47955;26487.3;7.86163;0
20170713082032454_ZVOLENEVES-R2_met.fits;9.00042;26496.1;31.4564;0.170667
20170713082039622_ZVOLENEVES-R2_met.fits;7.5772;26502;85.0092;0.682667
20170713082043206_ZVOLENEVES-R2_met.fits;6.89327;26522.5;17.8166;0.170667
20170713082028870_ZVOLENEVES-R2_snap.fits;7.59422;26487.3;7.3971;0
20170713082136624_ZVOLENEVES-R2_met.fits;8.42595;26506.3;21.7406;0.170667
20170713082128944_ZVOLENEVES-R2_snap.fits;9.31961;26485.8;7.40825;0
20170713082319366_ZVOLENEVES-R2_met.fits;9.15018;26515.1;80.2786;0.341333
20170713082229019_ZVOLENEVES-R2_snap.fits;10.8827;26521;8.01208;0
20170713082329264_ZVOLENEVES-R2_met.fits;9.45683;26507.8;21.3423;0.170667
20170713082351963_ZVOLENEVES-R2_met.fits;8.18157;26525.4;37.2441;0.512
20170713082410395_ZVOLENEVES-R2_met.fits;9.00469;26494.6;23.1044;0.341333
20170713082329094_ZVOLENEVES-R2_snap.fits;9.50533;26518.1;7.65323;0
20170713082446576_ZVOLENEVES-R2_met.fits;9.86947;26509.3;70.3371;0.341333
20170713082453403_ZVOLENEVES-R2_met.fits;8.55299;26494.6;17.4753;0.170667
20170713082456816_ZVOLENEVES-R2_met.fits;8.12572;26485.8;41.4059;0.170667
20170713082517296_ZVOLENEVES-R2_met.fits;7.70217;26485.8;17.8964;0.170667
20170713082429168_ZVOLENEVES-R2_snap.fits;9.05075;26460.9;7.9186;0
20170713082531462_ZVOLENEVES-R2_met.fits;8.27581;26472.7;21.3076;0.170667
20170713082537947_ZVOLENEVES-R2_met.fits;8.18645;26515.1;28.7324;0.341333
20170713082541360_ZVOLENEVES-R2_met.fits;8.53371;26502;52.3944;0.341333
20170713082529243_ZVOLENEVES-R2_snap.fits;9.80067;26449.2;8.77393;0
20170713082636486_ZVOLENEVES-R2_met.fits;7.74665;26494.6;23.1934;0.341333
20170713082703110_ZVOLENEVES-R2_met.fits;8.26955;26496.1;17.0318;0.341333
20170713082724272_ZVOLENEVES-R2_met.fits;8.72645;26534.2;31.5365;0.512
20170713082629318_ZVOLENEVES-R2_snap.fits;7.36745;26526.9;5.96408;0
20170713082802331_ZVOLENEVES-R2_met.fits;8.20593;26516.6;51.2368;0.512
20170713082824176_ZVOLENEVES-R2_met.fits;10.0766;26490.2;32.0554;0.341333
20170713082729392_ZVOLENEVES-R2_snap.fits;7.10528;26522.5;8.04059;0
20170713082855579_ZVOLENEVES-R2_met.fits;7.70662;26496.1;48.1634;0.341333
20170713082909403_ZVOLENEVES-R2_met.fits;8.5358;26509.3;22.251;2.56
20170713082917254_ZVOLENEVES-R2_met.fits;8.22023;26515.1;25.6475;0.170667
20170713082829467_ZVOLENEVES-R2_snap.fits;9.2565;26452.1;8.40427;0
20170713082932272_ZVOLENEVES-R2_met.fits;7.73935;26477.1;18.1399;0.341333
20170713082938416_ZVOLENEVES-R2_met.fits;9.34307;26506.3;25.3387;0.170667
20170713083001798_ZVOLENEVES-R2_met.fits;8.28572;26499;19.4313;0.170667
20170713082929542_ZVOLENEVES-R2_snap.fits;8.68021;26509.3;6.46297;0
20170713083030470_ZVOLENEVES-R2_met.fits;8.71817;26502;24.3672;0.170667
20170713083043099_ZVOLENEVES-R2_met.fits;7.38372;26515.1;19.6842;0.170667
20170713083052998_ZVOLENEVES-R2_met.fits;7.70634;26503.4;19.2742;0.170667
20170713083029616_ZVOLENEVES-R2_snap.fits;8.01507;26491.7;76.3153;0
20170713083127984_ZVOLENEVES-R2_met.fits;8.01507;26491.7;76.3153;0.512
20170713083137542_ZVOLENEVES-R2_met.fits;9.03383;26488.8;49.3468;0.341333
20170713083143344_ZVOLENEVES-R2_met.fits;9.69194;26509.3;40.9969;0.170667
20170713083219696_ZVOLENEVES-R2_met.fits;8.29201;26493.2;23.3913;0.341333
20170713083129691_ZVOLENEVES-R2_snap.fits;8.39965;26528.3;6.64271;0
20170713083235398_ZVOLENEVES-R2_met.fits;8.78351;26478.5;18.3849;0.341333
20170713083241371_ZVOLENEVES-R2_met.fits;7.57789;26531.2;37.9793;0.341333
20170713083314139_ZVOLENEVES-R2_met.fits;7.83815;26500.5;39.2255;0.170667
20170713083229766_ZVOLENEVES-R2_snap.fits;9.44703;26497.6;7.18122;0
20170713083352880_ZVOLENEVES-R2_met.fits;6.85649;26497.6;19.0558;0.170667
20170713083413019_ZVOLENEVES-R2_met.fits;10.3239;26494.6;30.6426;2.21867
20170713083329840_ZVOLENEVES-R2_snap.fits;8.07943;26493.2;9.31184;0
20170713083441691_ZVOLENEVES-R2_met.fits;7.68474;26500.5;28.4527;0.341333
20170713083459440_ZVOLENEVES-R2_met.fits;7.75712;26490.2;16.6396;0.341333
20170713083505755_ZVOLENEVES-R2_met.fits;7.01252;26512.2;29.4887;0.170667
20170713083512582_ZVOLENEVES-R2_met.fits;8.86353;26504.9;45.3693;0.170667
20170713083525894_ZVOLENEVES-R2_met.fits;6.99843;26482.9;26.0745;0.170667
20170713083429915_ZVOLENEVES-R2_snap.fits;8.36063;26490.2;9.43572;0
20170713083534086_ZVOLENEVES-R2_met.fits;7.63352;26507.8;30.416;0.170667
20170713083552518_ZVOLENEVES-R2_met.fits;7.04038;26504.9;68.3908;0.512
20170713083619824_ZVOLENEVES-R2_met.fits;7.15217;26471.2;15.7;0.170667
20170713083529990_ZVOLENEVES-R2_snap.fits;9.40003;26525.4;5.00583;0
20170713083713584_ZVOLENEVES-R2_met.fits;8.01436;26506.3;16.25;0.170667
20170713083630064_ZVOLENEVES-R2_snap.fits;7.98713;26516.6;8.71123;0
20170713083736283_ZVOLENEVES-R2_met.fits;7.89796;26503.4;34.5521;1.19467
20170713083755568_ZVOLENEVES-R2_met.fits;8.34506;26497.6;28.9479;0.170667
20170713083803760_ZVOLENEVES-R2_met.fits;11.3079;26519.5;27.1976;0.170667
20170713083807686_ZVOLENEVES-R2_met.fits;8.04111;26500.5;31.8149;0.341333
20170713083730139_ZVOLENEVES-R2_snap.fits;7.62624;26487.3;8.40496;0
20170713083845915_ZVOLENEVES-R2_met.fits;9.26051;26506.3;26.8441;0.170667
20170713083912198_ZVOLENEVES-R2_met.fits;9.12519;26494.6;48.2795;0.512
20170713083830214_ZVOLENEVES-R2_snap.fits;7.43747;26538.6;8.14039;0
20170713083934726_ZVOLENEVES-R2_met.fits;8.86283;26504.9;24.7097;0.341333
20170713084023536_ZVOLENEVES-R2_met.fits;6.14542;26513.7;17.7785;0.170667
20170713084026267_ZVOLENEVES-R2_met.fits;8.80178;26540;33.4778;0.341333
20170713083930288_ZVOLENEVES-R2_snap.fits;7.88308;26509.3;7.7551;0
20170713084032240_ZVOLENEVES-R2_met.fits;7.19308;26509.3;14.5791;0.170667
20170713084044358_ZVOLENEVES-R2_met.fits;7.23689;26507.8;14.4835;0.170667
20170713084030363_ZVOLENEVES-R2_snap.fits;9.44528;26453.6;7.32811;0
20170713084154843_ZVOLENEVES-R2_met.fits;9.00565;26519.5;68.806;1.36533
20170713084130438_ZVOLENEVES-R2_snap.fits;7.85299;26480;6.15538;0
20170713084303110_ZVOLENEVES-R2_met.fits;7.9131;26487.3;16.8493;0.170667
20170713084308230_ZVOLENEVES-R2_met.fits;8.52231;26499;20.815;0.170667
20170713084318811_ZVOLENEVES-R2_met.fits;7.74415;26497.6;21.311;0.170667
20170713084230512_ZVOLENEVES-R2_snap.fits;7.13677;26482.9;7.13975;0
20170713084335707_ZVOLENEVES-R2_met.fits;9.208;26459.5;19.0185;0.341333
20170713084341510_ZVOLENEVES-R2_met.fits;8.54983;26494.6;18.227;1.36533
20170713084401478_ZVOLENEVES-R2_met.fits;9.7051;26499;25.5306;1.36533
20170713084330587_ZVOLENEVES-R2_snap.fits;7.98425;26504.9;9.91733;0
20170713084434416_ZVOLENEVES-R2_met.fits;7.38114;26497.6;22.8207;0.341333
20170713084504624_ZVOLENEVES-R2_met.fits;8.30842;26494.6;33.8241;0.170667
20170713084430662_ZVOLENEVES-R2_snap.fits;7.81791;26507.8;9.01075;0
20170713084543366_ZVOLENEVES-R2_met.fits;9.27058;26521;23.9762;0.341333
20170713084548315_ZVOLENEVES-R2_met.fits;6.9345;26497.6;24.8657;0.170667
20170713084602992_ZVOLENEVES-R2_met.fits;7.77163;26510.7;23.6739;0.170667
20170713084605723_ZVOLENEVES-R2_met.fits;7.62896;26494.6;30.9051;0.341333
20170713084609819_ZVOLENEVES-R2_met.fits;7.80669;26528.3;15.8928;0.341333
20170713084618523_ZVOLENEVES-R2_met.fits;10.4912;26482.9;52.0446;0.341333
20170713084530736_ZVOLENEVES-R2_snap.fits;8.83972;26481.4;6.46288;0
20170713084647536_ZVOLENEVES-R2_met.fits;7.83107;26516.6;61.3247;1.19467
20170713084700166_ZVOLENEVES-R2_met.fits;8.44659;26515.1;22.492;0.170667
20170713084716208_ZVOLENEVES-R2_met.fits;6.21863;26500.5;45.4694;0.170667
20170713084726107_ZVOLENEVES-R2_met.fits;9.21343;26529.8;18.8638;0.341333
20170713084630811_ZVOLENEVES-R2_snap.fits;7.96872;26500.5;7.38168;0
20170713084739078_ZVOLENEVES-R2_met.fits;10.3676;26503.4;36.5365;0.341333
20170713084743344_ZVOLENEVES-R2_met.fits;6.61964;26488.8;18.9985;0.341333
20170713084806384_ZVOLENEVES-R2_met.fits;8.19745;26493.2;32.5048;0.170667
20170713084817819_ZVOLENEVES-R2_met.fits;9.58012;26496.1;23.9072;0.170667
20170713084826864_ZVOLENEVES-R2_met.fits;8.63381;26494.6;60.7206;0.341333
20170713084730886_ZVOLENEVES-R2_snap.fits;8.07007;26475.6;7.13399;0
20170713084853488_ZVOLENEVES-R2_met.fits;8.62146;26484.4;22.7025;0.170667
20170713084907312_ZVOLENEVES-R2_met.fits;7.0498;26494.6;30.7926;0.341333
20170713084830960_ZVOLENEVES-R2_snap.fits;9.22292;26481.4;6.19176;0
20170713084932230_ZVOLENEVES-R2_met.fits;7.10094;26509.3;20.3675;0.170667
20170713084952710_ZVOLENEVES-R2_met.fits;8.7156;26503.4;31.6643;0.341333
20170713085001072_ZVOLENEVES-R2_met.fits;8.59695;26513.7;19.4526;2.21867
20170713085014384_ZVOLENEVES-R2_met.fits;8.67489;26500.5;20.8851;0.170667
20170713085016603_ZVOLENEVES-R2_met.fits;10.0568;26493.2;22.436;0.853333
20170713084931035_ZVOLENEVES-R2_snap.fits;7.98849;26534.2;7.57221;0
20170713085035718_ZVOLENEVES-R2_met.fits;7.77127;26531.2;38.6535;0.341333
20170713085045787_ZVOLENEVES-R2_met.fits;8.57248;26504.9;19.4032;1.87733
20170713085100635_ZVOLENEVES-R2_met.fits;6.98348;26502;19.2192;0.170667
20170713085031110_ZVOLENEVES-R2_snap.fits;7.30945;26460.9;7.08038;0
20170713085200027_ZVOLENEVES-R2_met.fits;9.34474;26500.5;97.1254;0.341333
20170713085218288_ZVOLENEVES-R2_met.fits;8.15423;26513.7;17.6757;0.170667
20170713085131184_ZVOLENEVES-R2_snap.fits;8.4215;26499;8.66388;0
20170713085247472_ZVOLENEVES-R2_met.fits;9.77588;26510.7;24.6811;0.170667
20170713085258395_ZVOLENEVES-R2_met.fits;8.41397;26488.8;20.8972;0.170667
20170713085313414_ZVOLENEVES-R2_met.fits;8.15774;26502;26.4815;0.341333
20170713085231259_ZVOLENEVES-R2_snap.fits;7.21915;26449.2;8.91031;0
20170713085356422_ZVOLENEVES-R2_met.fits;8.95492;26500.5;19.6352;0.170667
20170713085410246_ZVOLENEVES-R2_met.fits;8.25913;26484.4;17.0064;0.170667
20170713085424411_ZVOLENEVES-R2_met.fits;7.83033;26499;23.3759;0.170667
20170713085331334_ZVOLENEVES-R2_snap.fits;7.09208;26522.5;5.07181;0
20170713085432262_ZVOLENEVES-R2_met.fits;7.92035;26490.2;71.5574;0.341333
20170713085444038_ZVOLENEVES-R2_met.fits;7.31084;26497.6;54.8983;0.341333
20170713085450694_ZVOLENEVES-R2_met.fits;8.18398;26488.8;20.7755;0.170667
20170713085431408_ZVOLENEVES-R2_snap.fits;8.18091;26512.2;8.33184;0
20170713085539334_ZVOLENEVES-R2_met.fits;6.98304;26496.1;15.2084;0.170667
20170713085544112_ZVOLENEVES-R2_met.fits;8.7535;26500.5;18.6295;0.853333
20170713085608176_ZVOLENEVES-R2_met.fits;7.02929;26509.3;30.8378;0.512
20170713085624560_ZVOLENEVES-R2_met.fits;8.73546;26506.3;51.2435;0.341333
20170713085531483_ZVOLENEVES-R2_snap.fits;7.02185;26468.3;5.90467;0
20170713085654598_ZVOLENEVES-R2_met.fits;7.14749;26502;20.6364;0.170667
20170713085657670_ZVOLENEVES-R2_met.fits;6.29627;26504.9;15.492;1.024
20170713085631558_ZVOLENEVES-R2_snap.fits;8.09405;26515.1;8.37875;0
20170713085743067_ZVOLENEVES-R2_met.fits;10.2497;26458;62.5818;0.341333
20170713085810032_ZVOLENEVES-R2_met.fits;8.26512;26502;17.0462;0.170667
20170713085813104_ZVOLENEVES-R2_met.fits;8.59493;26499;23.1261;0.341333
20170713085818736_ZVOLENEVES-R2_met.fits;8.79301;26500.5;38.2798;0.170667
20170713085731632_ZVOLENEVES-R2_snap.fits;8.4139;26545.9;8.22854;0
20170713085831707_ZVOLENEVES-R2_snap.fits;9.13604;26465.3;7.75775;0
20170713085931782_ZVOLENEVES-R2_snap.fits;7.17412;26458;6.65794;0
