# file name; noise; peak f.; mag.; duration
20170713105802608_ZVOLENEVES-R2_met.fits;8.23342;26484.4;33.6975;0.512
20170713105813019_ZVOLENEVES-R2_met.fits;9.19986;26518.1;19.6919;0.170667
20170713105908315_ZVOLENEVES-R2_met.fits;9.27901;26500.5;24.8317;0.170667
20170713110019654_ZVOLENEVES-R2_met.fits;8.59171;26493.2;65.5032;0.341333
20170713110036550_ZVOLENEVES-R2_met.fits;9.07309;26494.6;23.3833;0.170667
20170713110040816_ZVOLENEVES-R2_snap.fits;9.21955;26500.5;8.49004;0
20170713110155056_ZVOLENEVES-R2_met.fits;7.26536;26471.2;40.6962;0.170667
20170713110227654_ZVOLENEVES-R2_met.fits;8.41102;26510.7;26.0969;0.170667
20170713110230043_ZVOLENEVES-R2_met.fits;9.36166;26516.6;146.307;0.682667
20170713110140891_ZVOLENEVES-R2_snap.fits;9.23592;26449.2;10.8485;0
20170713110242672_ZVOLENEVES-R2_met.fits;7.87817;26497.6;20.7975;0.170667
20170713110253254_ZVOLENEVES-R2_met.fits;10.1528;26496.1;32.2339;0.341333
20170713110334726_ZVOLENEVES-R2_met.fits;7.97537;26499;37.0172;0.170667
20170713110240966_ZVOLENEVES-R2_snap.fits;10.943;26525.4;7.07175;0
20170713110411590_ZVOLENEVES-R2_met.fits;9.14255;26506.3;29.5324;1.024
20170713110341040_ZVOLENEVES-R2_snap.fits;8.45133;26547.4;5.9003;0
20170713110450843_ZVOLENEVES-R2_met.fits;7.2101;26499;17.4574;0.170667
20170713110515078_ZVOLENEVES-R2_met.fits;7.47546;26503.4;37.0229;0.341333
20170713110534022_ZVOLENEVES-R2_met.fits;8.80716;26499;30.4733;0.853333
20170713110537435_ZVOLENEVES-R2_met.fits;7.62119;26529.8;18.63;0.341333
20170713110441115_ZVOLENEVES-R2_snap.fits;7.89596;26538.6;6.5252;0
20170713110630854_ZVOLENEVES-R2_met.fits;7.8397;26503.4;22.6583;0.170667
20170713110541190_ZVOLENEVES-R2_snap.fits;8.05688;26482.9;5.84242;0
20170713110644678_ZVOLENEVES-R2_met.fits;8.36922;26532.7;22.0553;0.341333
20170713110710107_ZVOLENEVES-R2_met.fits;8.42782;26497.6;85.6013;0.341333
20170713110641264_ZVOLENEVES-R2_snap.fits;8.20135;26544.4;7.95134;0
20170713110751750_ZVOLENEVES-R2_met.fits;7.82657;26491.7;33.4465;0.170667
20170713110754651_ZVOLENEVES-R2_met.fits;7.56791;26509.3;16.2913;0.170667
20170713110820251_ZVOLENEVES-R2_met.fits;9.49059;26513.7;82.4906;0.341333
20170713110827590_ZVOLENEVES-R2_met.fits;7.79919;26504.9;35.589;0.170667
20170713110741339_ZVOLENEVES-R2_snap.fits;7.51775;26515.1;6.28227;0
20170713110846192_ZVOLENEVES-R2_met.fits;8.24874;26503.4;28.392;0.341333
20170713110910939_ZVOLENEVES-R2_met.fits;8.30303;26504.9;29.9963;0.170667
20170713110841414_ZVOLENEVES-R2_snap.fits;9.00033;26547.4;8.1023;0
20170713111040027_ZVOLENEVES-R2_met.fits;9.13325;26513.7;18.6407;0.341333
20170713111045488_ZVOLENEVES-R2_met.fits;7.92746;26506.3;36.6628;0.170667
20170713111118939_ZVOLENEVES-R2_met.fits;6.47885;26500.5;42.6599;2.21867
20170713111041563_ZVOLENEVES-R2_snap.fits;8.65022;26509.3;8.66083;0
20170713111138907_ZVOLENEVES-R2_met.fits;8.47739;26500.5;20.7113;0.170667
20170713111222768_ZVOLENEVES-R2_met.fits;8.03061;26504.9;24.507;0.170667
20170713111141638_ZVOLENEVES-R2_snap.fits;9.52414;26519.5;7.60049;0
20170713111328987_ZVOLENEVES-R2_met.fits;7.3494;26494.6;18.8467;0.170667
20170713111241712_ZVOLENEVES-R2_snap.fits;9.03813;26547.4;7.17207;0
20170713111358512_ZVOLENEVES-R2_met.fits;8.85955;26512.2;31.7418;0.512
20170713111341787_ZVOLENEVES-R2_snap.fits;7.06436;26507.8;5.87577;0
20170713111446640_ZVOLENEVES-R2_met.fits;8.79092;26500.5;20.063;0.170667
20170713111525211_ZVOLENEVES-R2_met.fits;8.48015;26502;17.1756;0.170667
20170713111441862_ZVOLENEVES-R2_snap.fits;8.55155;26525.4;7.35605;0
20170713111547910_ZVOLENEVES-R2_met.fits;10.2479;26496.1;34.5988;1.19467
20170713111621872_ZVOLENEVES-R2_met.fits;8.71861;26484.4;23.6234;0.341333
20170713111541936_ZVOLENEVES-R2_snap.fits;6.91628;26465.3;7.74011;0
20170713111700955_ZVOLENEVES-R2_met.fits;7.67635;26482.9;35.3608;0.341333
20170713111642011_ZVOLENEVES-R2_snap.fits;6.75591;26525.4;7.46269;0
20170713111759323_ZVOLENEVES-R2_met.fits;9.47302;26507.8;41.5499;0.341333
20170713111807174_ZVOLENEVES-R2_met.fits;8.29769;26526.9;22.7474;0.853333
20170713111814171_ZVOLENEVES-R2_met.fits;8.16932;26502;60.6536;0.341333
20170713111832091_ZVOLENEVES-R2_met.fits;8.17503;26506.3;16.6267;0.170667
20170713111836870_ZVOLENEVES-R2_met.fits;8.90905;26528.3;23.2124;0.170667
20170713111742086_ZVOLENEVES-R2_snap.fits;7.71058;26449.2;4.73331;0
20170713111858032_ZVOLENEVES-R2_met.fits;7.71286;26503.4;59.8731;0.341333
20170713111910150_ZVOLENEVES-R2_met.fits;8.63766;26494.6;418.051;0.853333
20170713111922267_ZVOLENEVES-R2_met.fits;8.87824;26490.2;19.9362;0.341333
20170713111842160_ZVOLENEVES-R2_snap.fits;9.26266;26518.1;6.08569;0
20170713111948891_ZVOLENEVES-R2_met.fits;7.98598;26497.6;79.1183;0.682667
20170713111954011_ZVOLENEVES-R2_met.fits;7.41626;26506.3;91.4355;0.341333
20170713112009712_ZVOLENEVES-R2_met.fits;7.83099;26504.9;58.3395;0.341333
20170713112023024_ZVOLENEVES-R2_met.fits;10.1419;26491.7;46.9716;0.170667
20170713111942235_ZVOLENEVES-R2_snap.fits;7.79522;26543;5.22021;0
20170713112051014_ZVOLENEVES-R2_met.fits;8.37621;26503.4;45.0003;0.512
20170713112114224_ZVOLENEVES-R2_met.fits;7.15891;26500.5;24.1896;0.341333
20170713112134534_ZVOLENEVES-R2_met.fits;8.00091;26504.9;22.7138;0.341333
20170713112042310_ZVOLENEVES-R2_snap.fits;7.73587;26499;6.29027;0
20170713112141360_ZVOLENEVES-R2_met.fits;8.06425;26500.5;28.8726;1.024
20170713112212934_ZVOLENEVES-R2_met.fits;7.68458;26497.6;46.5518;0.341333
20170713112228464_ZVOLENEVES-R2_met.fits;8.52283;26499;17.625;0.170667
20170713112142384_ZVOLENEVES-R2_snap.fits;8.50642;26484.4;8.7329;0
20170713112239387_ZVOLENEVES-R2_met.fits;7.9683;26504.9;27.4105;0.170667
20170713112322907_ZVOLENEVES-R2_met.fits;6.27435;26496.1;14.7664;0.170667
20170713112242459_ZVOLENEVES-R2_snap.fits;8.23255;26469.7;7.52531;0
20170713112344240_ZVOLENEVES-R2_met.fits;7.994;26480;16.1979;0.170667
20170713112408475_ZVOLENEVES-R2_met.fits;7.42973;26503.4;58.2571;0.341333
20170713112429638_ZVOLENEVES-R2_met.fits;8.14397;26537.1;19.5647;0.170667
20170713112342534_ZVOLENEVES-R2_snap.fits;7.84885;26481.4;7.82062;0
20170713112515718_ZVOLENEVES-R2_met.fits;7.06915;26506.3;29.869;1.70667
20170713112527323_ZVOLENEVES-R2_met.fits;6.97616;26500.5;15.4556;0.170667
20170713112442608_ZVOLENEVES-R2_snap.fits;7.5064;26488.8;9.32704;0
20170713112549851_ZVOLENEVES-R2_met.fits;7.96088;26523.9;82.6238;0.341333
20170713112615280_ZVOLENEVES-R2_met.fits;5.45542;26528.3;18.2324;0.170667
20170713112621254_ZVOLENEVES-R2_met.fits;7.21837;26487.3;14.8705;0.170667
20170713112628592_ZVOLENEVES-R2_met.fits;7.326;26522.5;20.4063;0.170667
20170713112542683_ZVOLENEVES-R2_snap.fits;8.48878;26455.1;8.07503;0
20170713112642416_ZVOLENEVES-R2_met.fits;6.77707;26507.8;19.4112;0.341333
20170713112730715_ZVOLENEVES-R2_met.fits;7.34361;26502;23.2973;1.536
20170713112642758_ZVOLENEVES-R2_snap.fits;8.28;26496.1;7.96433;0
20170713112805019_ZVOLENEVES-R2_met.fits;7.81492;26516.6;54.139;0.341333
20170713112827888_ZVOLENEVES-R2_met.fits;9.36604;26532.7;59.6424;0.341333
20170713112742832_ZVOLENEVES-R2_snap.fits;8.06739;26516.6;6.43755;0
20170713112906459_ZVOLENEVES-R2_met.fits;9.54738;26499;22.9704;1.36533
20170713112912091_ZVOLENEVES-R2_met.fits;8.23145;26504.9;35.6348;0.341333
20170713112842907_ZVOLENEVES-R2_snap.fits;8.40935;26485.8;6.50046;0
20170713112948272_ZVOLENEVES-R2_met.fits;9.21467;26481.4;22.1811;0.170667
20170713112942982_ZVOLENEVES-R2_snap.fits;8.24928;26471.2;7.56611;0
20170713113109851_ZVOLENEVES-R2_met.fits;10.6359;26496.1;37.7173;0.170667
20170713113112240_ZVOLENEVES-R2_met.fits;8.51916;26494.6;23.6094;0.341333
20170713113122480_ZVOLENEVES-R2_met.fits;8.56891;26502;42.7057;0.341333
20170713113043056_ZVOLENEVES-R2_snap.fits;10.3308;26507.8;7.3051;0
20170713113207024_ZVOLENEVES-R2_met.fits;9.38934;26528.3;32.7425;0.170667
20170713113209243_ZVOLENEVES-R2_met.fits;10.6353;26499;28.1378;0.170667
20170713113143131_ZVOLENEVES-R2_snap.fits;8.94785;26509.3;9.04934;0
20170713113240646_ZVOLENEVES-R2_met.fits;6.76762;26466.8;14.4405;0.170667
20170713113246107_ZVOLENEVES-R2_met.fits;9.36719;26497.6;46.6011;0.170667
20170713113250715_ZVOLENEVES-R2_met.fits;8.6476;26512.2;25.6065;0.512
20170713113301126_ZVOLENEVES-R2_met.fits;8.59527;26503.4;38.8823;0.341333
20170713113327408_ZVOLENEVES-R2_met.fits;9.00777;26507.8;18.6506;0.170667
20170713113243206_ZVOLENEVES-R2_snap.fits;7.08181;26534.2;7.45408;0
20170713113421851_ZVOLENEVES-R2_met.fits;7.78535;26515.1;33.6641;0.341333
20170713113427312_ZVOLENEVES-R2_met.fits;8.22941;26515.1;22.0605;0.341333
20170713113343280_ZVOLENEVES-R2_snap.fits;7.78017;26526.9;5.63442;0
20170713113517147_ZVOLENEVES-R2_met.fits;7.1351;26522.5;14.591;0.170667
20170713113443355_ZVOLENEVES-R2_snap.fits;6.62067;26450.7;5.73654;0
20170713113542576_ZVOLENEVES-R2_met.fits;8.63137;26503.4;27.6908;0.170667
20170713113543430_ZVOLENEVES-R2_snap.fits;6.6803;26516.6;6.56558;0
20170713113648454_ZVOLENEVES-R2_met.fits;8.7933;26528.3;28.0346;0.853333
20170713113701595_ZVOLENEVES-R2_met.fits;7.8281;26497.6;17.3115;0.170667
20170713113643504_ZVOLENEVES-R2_snap.fits;9.50854;26525.4;7.25029;0
20170713113806448_ZVOLENEVES-R2_met.fits;7.31354;26510.7;124.148;0.512
20170713113743579_ZVOLENEVES-R2_snap.fits;8.18398;26503.4;132.35;0
20170713113841776_ZVOLENEVES-R2_met.fits;9.64892;26497.6;30.4759;0.512
20170713113900550_ZVOLENEVES-R2_met.fits;6.90923;26484.4;17.4179;0.170667
20170713113926150_ZVOLENEVES-R2_met.fits;6.72816;26516.6;17.6976;0.170667
20170713113843654_ZVOLENEVES-R2_snap.fits;8.24082;26516.6;8.8695;0
20170713113952262_ZVOLENEVES-R2_met.fits;7.62027;26502;27.5156;0.341333
20170713113943728_ZVOLENEVES-R2_snap.fits;8.05046;26497.6;7.00779;0
20170713114121179_ZVOLENEVES-R2_met.fits;7.25125;26513.7;19.1513;0.170667
20170713114128859_ZVOLENEVES-R2_met.fits;7.31042;26543;37.882;0.512
20170713114043803_ZVOLENEVES-R2_snap.fits;51.8643;26515.1;63.4968;0
20170713114212038_ZVOLENEVES-R2_met.fits;7.28707;26507.8;17.1805;0.341333
20170713114143878_ZVOLENEVES-R2_snap.fits;6.25717;26513.7;6.52434;0
20170713114243270_ZVOLENEVES-R2_met.fits;7.72732;26491.7;28.7367;0.341333
20170713114243952_ZVOLENEVES-R2_snap.fits;7.15291;26509.3;5.92718;0
20170713114354950_ZVOLENEVES-R2_met.fits;9.00548;26500.5;19.0111;0.170667
20170713114413552_ZVOLENEVES-R2_met.fits;7.89516;26472.7;17.9988;0.341333
20170713114426523_ZVOLENEVES-R2_met.fits;6.87889;26500.5;19.6965;0.341333
20170713114344027_ZVOLENEVES-R2_snap.fits;7.69662;26528.3;5.68953;0
20170713114444102_ZVOLENEVES-R2_snap.fits;8.5079;26463.9;6.35771;0
20170713114636571_ZVOLENEVES-R2_met.fits;7.9317;26525.4;30.7076;0.341333
20170713114544176_ZVOLENEVES-R2_snap.fits;8.81573;26456.5;6.32761;0
20170713114644251_ZVOLENEVES-R2_snap.fits;7.86631;26463.9;6.19989;0
20170713114756614_ZVOLENEVES-R2_met.fits;8.30389;26515.1;36.3107;0.170667
20170713114835526_ZVOLENEVES-R2_met.fits;7.63143;26503.4;46.4993;0.853333
20170713114744326_ZVOLENEVES-R2_snap.fits;8.55691;26500.5;6.5309;0
20170713114859419_ZVOLENEVES-R2_met.fits;7.12335;26519.5;16.9947;0.341333
20170713114924166_ZVOLENEVES-R2_met.fits;6.81795;26512.2;16.5724;0.170667
20170713114844400_ZVOLENEVES-R2_snap.fits;8.48689;26547.4;6.21944;0
20170713115021168_ZVOLENEVES-R2_met.fits;13.1839;26493.2;38.3097;0.170667
20170713114944475_ZVOLENEVES-R2_snap.fits;10.8397;26499;7.01975;0
20170713115121584_ZVOLENEVES-R2_met.fits;8.20229;26503.4;137.695;0.512
20170713115132678_ZVOLENEVES-R2_met.fits;9.25689;26481.4;23.2806;1.19467
20170713115044550_ZVOLENEVES-R2_snap.fits;9.00133;26453.6;8.32091;0
20170713115233435_ZVOLENEVES-R2_met.fits;8.20132;26496.1;24.6246;0.341333
20170713115144624_ZVOLENEVES-R2_snap.fits;7.72698;26488.8;6.44741;0
20170713115259376_ZVOLENEVES-R2_met.fits;9.21063;26510.7;19.7313;0.170667
20170713115331974_ZVOLENEVES-R2_met.fits;9.15052;26500.5;22.6561;0.170667
20170713115244699_ZVOLENEVES-R2_snap.fits;8.42621;26480;6.33584;0
20170713115406960_ZVOLENEVES-R2_met.fits;8.10017;26500.5;28.344;0.341333
20170713115344774_ZVOLENEVES-R2_snap.fits;7.38901;26471.2;4.98906;0
20170713115453723_ZVOLENEVES-R2_met.fits;8.38824;26513.7;16.9059;1.024
20170713115458672_ZVOLENEVES-R2_met.fits;6.7633;26540;22.5779;0.341333
20170713115522736_ZVOLENEVES-R2_met.fits;9.86201;26493.2;48.2474;0.341333
20170713115537755_ZVOLENEVES-R2_met.fits;7.78205;26507.8;23.4878;0.170667
20170713115444848_ZVOLENEVES-R2_snap.fits;9.73317;26500.5;8.09151;0
20170713115558064_ZVOLENEVES-R2_met.fits;9.8389;26504.9;43.4931;0.170667
20170713115609840_ZVOLENEVES-R2_met.fits;7.54521;26499;30.6809;0.170667
20170713115544923_ZVOLENEVES-R2_snap.fits;8.58116;26534.2;6.06878;0
20170713115712987_ZVOLENEVES-R2_met.fits;7.36288;26500.5;18.6052;0.170667
20170713115730395_ZVOLENEVES-R2_met.fits;8.45876;26491.7;20.5802;0.512
20170713115644998_ZVOLENEVES-R2_snap.fits;8.28567;26453.6;6.53789;0
20170713115749680_ZVOLENEVES-R2_met.fits;7.91208;26502;27.964;0.170667
20170713115754971_ZVOLENEVES-R2_met.fits;7.31291;26506.3;21.459;1.87733
20170713115745072_ZVOLENEVES-R2_snap.fits;8.55414;26485.8;7.40523;0
20170713115845147_ZVOLENEVES-R2_snap.fits;6.24299;26478.5;6.7532;0
20170713115945222_ZVOLENEVES-R2_snap.fits;9.89592;26513.7;6.63546;0
