#timestamp,LO_Frequency,Hit 
1499911215.7,286038705.2,N
1499911235.6,286038706.5,N
1499911255.4,286038660.5,Y
1499911275.2,286045580.1,N
1499911295.1,286045579.2,N
1499911296.0,286045579.2,N
1499911315.8,286045273.9,N
1499911335.6,286045277.4,N
1499911355.5,286045273.3,N
1499911375.3,286045274.7,N
1499911395.1,286045271.9,N
1499911415.9,286045272.3,N
1499911435.7,286045274.7,N
1499911455.5,286045273.2,N
1499911475.3,286045272.0,N
1499911495.2,286045276.0,N
1499911515.9,286045273.7,N
1499911535.7,286045274.7,N
1499911555.6,286045274.0,N
1499911575.4,286045275.6,N
1499911595.2,286044096.0,N
1499911615.1,286046865.7,N
1499911616.0,286046865.7,N
1499911635.8,286045275.9,N
1499911655.6,286045272.2,N
1499911675.4,286045276.3,N
1499911695.3,286045276.2,N
1499911715.1,286045277.8,N
1499911735.8,286045277.2,N
1499911755.7,286045277.2,N
1499911775.5,286045703.3,N
1499911795.3,286045274.0,N
1499911815.2,286045271.9,N
1499911835.9,286045272.3,N
1499911855.7,286045276.1,N
1499911875.6,286045273.3,N
1499911895.4,286045276.3,N
1499911915.2,286044953.6,N
1499911935.0,286046148.1,N
1499911936.0,286046148.1,N
1499911955.8,286045276.4,N
1499911975.6,286045275.5,N
1499911995.4,286045279.7,N
1499912015.3,286044547.3,N
1499912035.1,286045253.2,N
1499912055.8,286045281.1,N
1499912075.7,286045280.2,N
1499912095.5,286045278.7,N
1499912115.3,286045276.5,N
1499912135.2,286045275.4,N
1499912155.9,286045275.1,N
1499912175.7,286045279.6,N
1499912195.5,286045276.2,N
1499912215.4,286045275.7,N
1499912235.2,286045273.8,N
1499912255.0,286045276.4,N
1499912255.9,286045276.4,N
1499912275.8,286045271.8,N
1499912295.6,286045274.6,N
1499912315.4,286045273.5,N
1499912335.3,286045276.5,N
1499912355.1,286045284.3,N
1499912356.0,286045284.3,N
1499912375.8,286045282.2,N
1499912395.7,286045281.6,N
1499912415.5,286045280.3,N
1499912435.3,286045281.2,N
1499912455.2,286045275.5,N
1499912475.9,286045276.4,N
1499912495.7,286045072.0,N
1499912515.5,286045276.5,N
1499912535.4,286045276.7,N
1499912555.2,286045278.9,N
1499912575.0,286045278.4,N
1499912575.9,286045278.4,N
1499912595.8,286045278.4,N
1499912615.6,286045280.4,N
1499912635.4,286045232.5,N
1499912655.3,286045280.3,N
1499912675.1,286045280.9,N
1499912676.0,286045280.9,N
1499912695.8,286045279.0,Y
1499912715.7,286046836.5,N
1499912735.5,286046948.9,N
1499912755.3,286046951.7,N
1499912775.2,286046953.3,N
1499912795.9,286046955.7,N
1499912815.7,286046956.0,N
1499912835.6,286046955.7,N
1499912855.4,286046955.5,N
1499912875.2,286046954.5,N
1499912895.0,286046954.3,N
1499912896.0,286046954.3,N
1499912915.8,286046950.6,N
1499912935.6,286046951.8,N
1499912955.4,286046951.3,N
1499912975.3,286045835.5,N
1499912995.1,286046950.1,N
1499913015.8,286046948.7,N
1499913035.7,286046004.0,N
1499913055.5,286046951.3,N
1499913075.3,286046950.2,N
1499913095.2,286046950.1,N
1499913115.9,286045788.9,N
1499913135.7,286046949.1,N
1499913155.6,286046949.2,N
1499913175.4,286046949.5,N
1499913195.2,286046946.9,N
1499913215.0,286047980.2,N
1499913215.9,286047980.2,N
1499913235.8,286046948.3,N
1499913255.6,286046947.1,N
1499913275.4,286046948.4,N
1499913295.3,286046947.9,N
1499913315.1,286046947.3,N
1499913316.0,286046947.3,N
1499913335.8,286046947.1,N
1499913355.7,286047558.3,N
1499913375.5,286048275.2,N
1499913395.3,286046945.8,N
1499913415.2,286046949.5,N
1499913435.9,286046947.7,N
1499913455.7,286046950.0,N
1499913475.5,286046238.2,N
1499913495.4,286046949.3,N
1499913515.2,286046950.3,N
1499913535.0,286046953.0,N
1499913535.9,286046953.0,N
1499913555.8,286046284.3,N
1499913575.6,286046954.9,N
1499913595.4,286046957.9,N
1499913615.3,286046956.3,N
1499913635.1,286046953.6,N
1499913636.0,286046953.6,N
1499913655.8,286046951.0,N
1499913675.7,286046951.4,N
1499913695.5,286046951.1,N
1499913715.3,286045540.1,N
1499913735.1,286046950.8,N
1499913755.9,286046952.8,N
1499913775.7,286046951.3,N
1499913795.5,286046948.5,N
1499913815.4,286046947.1,N
1499913835.2,286047866.5,N
1499913855.0,286045986.5,N
1499913855.9,286045986.5,N
1499913875.8,286046729.3,N
1499913895.6,286046255.2,N
1499913915.4,286046947.5,N
1499913935.3,286046948.4,N
1499913955.1,286046994.5,N
1499913956.0,286046994.5,N
1499913975.8,286046996.4,N
1499913995.7,286046996.9,N
1499914015.5,286046996.2,N
1499914035.3,286046995.4,N
1499914055.1,286046997.6,N
1499914075.9,286046996.7,N
1499914095.7,286046072.2,N
1499914115.5,286047000.2,N
1499914135.4,286047000.1,N
1499914155.2,286047004.4,N
1499914175.0,286047359.5,N
1499914175.9,286047359.5,N
1499914195.8,286046621.1,N
1499914215.6,286046958.6,N
1499914235.4,286046959.6,N
1499914255.3,286046960.2,N
1499914275.1,286046961.4,N
1499914276.0,286046961.4,N
1499914295.8,286046959.7,N
1499914315.6,286046962.0,N
1499914335.5,286046961.6,N
1499914355.3,286046960.9,N
1499914375.1,286046956.7,N
1499914395.9,286046959.1,N
1499914415.7,286046960.7,N
1499914435.5,286046960.6,N
1499914455.4,286046962.7,N
1499914475.2,286046965.8,N
1499914495.0,286046964.4,N
1499914495.9,286046964.4,N
1499914515.8,286046967.0,N
1499914535.6,286046966.0,N
1499914555.4,286046966.6,N
1499914575.2,286047304.2,N
1499914595.1,286046968.6,N
1499914596.0,286046968.6,N
1499914615.8,286046975.3,N
1499914635.6,286046973.9,N
1499914655.5,286047051.2,N
1499914675.3,286047410.1,N
1499914695.1,286047410.3,N
1499914715.9,286047410.2,N
1499914735.7,286047411.3,N
1499914755.5,286047407.4,N
1499914775.4,286047406.3,N
1499914795.2,286047404.6,N
