# file name; noise; peak f.; mag.; duration
20170713085931440_ZVOLENEVES-R2_met.fits;8.61672;26493.2;30.3681;0.341333
20170713085937243_ZVOLENEVES-R2_met.fits;7.67385;26481.4;33.869;0.341333
20170713085947824_ZVOLENEVES-R2_met.fits;9.35068;26491.7;25.4195;0.512
20170713090017691_ZVOLENEVES-R2_met.fits;8.61187;26516.6;21.3313;0.170667
20170713090032027_ZVOLENEVES-R2_met.fits;7.60982;26506.3;36.4765;0.170667
20170713090115376_ZVOLENEVES-R2_met.fits;5.89409;26488.8;49.83;0.341333
20170713090031856_ZVOLENEVES-R2_snap.fits;9.72511;26477.1;7.18214;0
20170713090130907_ZVOLENEVES-R2_met.fits;8.03272;26496.1;17.0524;0.170667
20170713090132955_ZVOLENEVES-R2_met.fits;7.62249;26507.8;17.8177;0.170667
20170713090151728_ZVOLENEVES-R2_met.fits;8.81849;26497.6;30.9236;0.170667
20170713090131931_ZVOLENEVES-R2_snap.fits;7.80235;26531.2;8.08993;0
20170713090239856_ZVOLENEVES-R2_met.fits;8.7122;26502;47.9804;0.512
20170713090243782_ZVOLENEVES-R2_met.fits;8.87745;26494.6;34.2068;0.341333
20170713090254022_ZVOLENEVES-R2_met.fits;8.45199;26500.5;22.1624;0.170667
20170713090256411_ZVOLENEVES-R2_met.fits;7.00784;26503.4;15.0319;0.170667
20170713090318256_ZVOLENEVES-R2_met.fits;7.68914;26512.2;34.0759;0.341333
20170713090232006_ZVOLENEVES-R2_snap.fits;8.9906;26532.7;6.28579;0
20170713090336006_ZVOLENEVES-R2_met.fits;7.87813;26475.6;19.0308;0.170667
20170713090355974_ZVOLENEVES-R2_met.fits;7.44359;26507.8;16.4274;0.170667
20170713090332080_ZVOLENEVES-R2_snap.fits;7.44106;26512.2;6.29487;0
20170713090443590_ZVOLENEVES-R2_met.fits;7.62715;26487.3;24.6127;0.341333
20170713090432155_ZVOLENEVES-R2_snap.fits;7.57086;26450.7;5.95967;0
20170713090528987_ZVOLENEVES-R2_met.fits;8.6525;26507.8;25.8789;0.170667
20170713090543152_ZVOLENEVES-R2_met.fits;8.77993;26503.4;18.4407;0.170667
20170713090618480_ZVOLENEVES-R2_met.fits;8.4536;26507.8;19.4091;0.341333
20170713090532230_ZVOLENEVES-R2_snap.fits;8.16009;26478.5;7.03915;0
20170713090631451_ZVOLENEVES-R2_met.fits;8.00638;26491.7;51.3205;0.170667
20170713090639643_ZVOLENEVES-R2_met.fits;7.6123;26480;57.0572;0.341333
20170713090652614_ZVOLENEVES-R2_met.fits;7.67368;26484.4;15.4348;0.341333
20170713090715142_ZVOLENEVES-R2_met.fits;7.65104;26497.6;18.5909;0.341333
20170713090632304_ZVOLENEVES-R2_snap.fits;10.1789;26487.3;6.54869;0
20170713090733062_ZVOLENEVES-R2_met.fits;8.1485;26502;16.859;0.170667
20170713090758150_ZVOLENEVES-R2_met.fits;7.79442;26487.3;40.0296;0.341333
20170713090808048_ZVOLENEVES-R2_met.fits;8.42453;26488.8;23.6608;0.512
20170713090827504_ZVOLENEVES-R2_met.fits;7.82506;26494.6;28.7562;0.170667
20170713090732379_ZVOLENEVES-R2_snap.fits;10.0856;26544.4;7.65051;0
20170713090833307_ZVOLENEVES-R2_met.fits;9.7033;26487.3;34.1838;0.341333
20170713090856006_ZVOLENEVES-R2_met.fits;8.63885;26490.2;36.9932;0.170667
20170713090902491_ZVOLENEVES-R2_met.fits;8.40617;26487.3;21.0582;1.36533
20170713090832454_ZVOLENEVES-R2_snap.fits;7.54888;26518.1;7.11279;0
20170713091000006_ZVOLENEVES-R2_met.fits;8.29221;26482.9;25.0783;0.512
20170713091015024_ZVOLENEVES-R2_met.fits;8.07423;26484.4;17.9569;0.170667
20170713091017243_ZVOLENEVES-R2_met.fits;8.21492;26482.9;53.3225;0.512
20170713090932528_ZVOLENEVES-R2_snap.fits;7.75229;26519.5;8.3675;0
20170713091032603_ZVOLENEVES-R2_snap.fits;8.80391;26480;6.85119;0
20170713091134043_ZVOLENEVES-R2_met.fits;8.73886;26484.4;26.5451;0.512
20170713091158448_ZVOLENEVES-R2_met.fits;10.0047;26482.9;30.5269;0.170667
20170713091217051_ZVOLENEVES-R2_met.fits;7.65367;26512.2;22.8909;0.341333
20170713091132678_ZVOLENEVES-R2_snap.fits;9.94524;26509.3;6.63572;0
20170713091230363_ZVOLENEVES-R2_met.fits;8.2065;26456.5;27.7448;0.341333
20170713091241798_ZVOLENEVES-R2_met.fits;9.32221;26493.2;37.7058;0.341333
20170713091232752_ZVOLENEVES-R2_snap.fits;9.25482;26543;8.59426;0
20170713091358256_ZVOLENEVES-R2_met.fits;8.01096;26496.1;22.9696;0.512
20170713091332827_ZVOLENEVES-R2_snap.fits;8.13507;26484.4;34.1638;0
20170713091431195_ZVOLENEVES-R2_met.fits;8.13507;26484.4;34.1638;0.341333
20170713091457307_ZVOLENEVES-R2_met.fits;9.01375;26491.7;45.4867;0.341333
20170713091508230_ZVOLENEVES-R2_met.fits;7.07822;26487.3;15.2762;0.170667
20170713091432902_ZVOLENEVES-R2_snap.fits;8.51624;26531.2;6.78088;0
20170713091555163_ZVOLENEVES-R2_met.fits;9.78985;26458;102.945;0.341333
20170713091532976_ZVOLENEVES-R2_snap.fits;7.41307;26504.9;7.5406;0
20170713091632027_ZVOLENEVES-R2_met.fits;9.0234;26477.1;24.9625;0.170667
20170713091644998_ZVOLENEVES-R2_met.fits;9.66276;26497.6;38.5974;0.170667
20170713091701894_ZVOLENEVES-R2_met.fits;8.46826;26471.2;25.804;0.170667
20170713091719984_ZVOLENEVES-R2_met.fits;9.01608;26488.8;28.3187;0.170667
20170713091723056_ZVOLENEVES-R2_met.fits;9.44429;26478.5;19.6368;1.87733
20170713091633051_ZVOLENEVES-R2_snap.fits;9.98588;26456.5;7.24954;0
20170713091748144_ZVOLENEVES-R2_met.fits;7.82404;26491.7;17.1078;0.170667
20170713091753776_ZVOLENEVES-R2_met.fits;9.52074;26493.2;19.9358;0.682667
20170713091809990_ZVOLENEVES-R2_met.fits;7.75241;26484.4;19.3765;1.36533
20170713091822278_ZVOLENEVES-R2_met.fits;8.82488;26512.2;25.2619;0.170667
20170713091733126_ZVOLENEVES-R2_snap.fits;9.0411;26497.6;6.93107;0
20170713091836614_ZVOLENEVES-R2_met.fits;8.22728;26484.4;29.9858;0.170667
20170713091924912_ZVOLENEVES-R2_met.fits;8.86646;26484.4;31.8931;0.170667
20170713091833200_ZVOLENEVES-R2_snap.fits;8.20768;26459.5;7.26759;0
20170713091944710_ZVOLENEVES-R2_met.fits;7.68047;26487.3;16.7863;1.024
20170713091954267_ZVOLENEVES-R2_met.fits;8.63597;26488.8;18.8078;0.341333
20170713092013382_ZVOLENEVES-R2_met.fits;7.46225;26468.3;21.3361;0.170667
20170713091933275_ZVOLENEVES-R2_snap.fits;8.53013;26499;6.83387;0
20170713092102363_ZVOLENEVES-R2_met.fits;9.15608;26504.9;18.9551;0.170667
20170713092110896_ZVOLENEVES-R2_met.fits;8.28391;26482.9;32.9389;0.170667
20170713092113286_ZVOLENEVES-R2_met.fits;8.73822;26504.9;30.1629;0.682667
20170713092115846_ZVOLENEVES-R2_met.fits;7.34949;26500.5;52.3614;0.341333
20170713092123184_ZVOLENEVES-R2_met.fits;9.71632;26496.1;31.8447;0.170667
20170713092033350_ZVOLENEVES-R2_snap.fits;7.58108;26494.6;6.83219;0
20170713092133424_ZVOLENEVES-R2_snap.fits;7.13029;26484.4;7.98198;0
20170713092253126_ZVOLENEVES-R2_met.fits;8.31196;26493.2;34.2082;2.21867
20170713092258928_ZVOLENEVES-R2_met.fits;8.47385;26509.3;24.9844;1.19467
20170713092309168_ZVOLENEVES-R2_met.fits;9.15411;26488.8;22.2012;0.341333
20170713092328454_ZVOLENEVES-R2_met.fits;7.87251;26497.6;23.159;0.341333
20170713092233499_ZVOLENEVES-R2_snap.fits;8.22616;26523.9;7.93149;0
20170713092343131_ZVOLENEVES-R2_met.fits;8.79868;26502;21.9529;0.170667
20170713092349275_ZVOLENEVES-R2_met.fits;7.83113;26499;17.2935;0.341333
20170713092351664_ZVOLENEVES-R2_met.fits;8.83654;26496.1;21.9988;0.170667
20170713092359003_ZVOLENEVES-R2_met.fits;9.58579;26521;22.5014;1.36533
20170713092414022_ZVOLENEVES-R2_met.fits;7.01387;26490.2;16.3649;0.170667
20170713092333574_ZVOLENEVES-R2_snap.fits;8.36999;26547.4;8.29802;0
20170713092445766_ZVOLENEVES-R2_met.fits;9.25618;26494.6;20.9177;0.170667
20170713092447814_ZVOLENEVES-R2_met.fits;6.98537;26502;18.774;0.170667
20170713092433648_ZVOLENEVES-R2_snap.fits;7.9757;26518.1;6.55637;0
20170713092536112_ZVOLENEVES-R2_met.fits;7.03327;26493.2;20.4422;0.170667
20170713092619291_ZVOLENEVES-R2_met.fits;6.77973;26502;13.9375;0.170667
20170713092629019_ZVOLENEVES-R2_met.fits;7.74689;26493.2;32.8747;0.512
20170713092533723_ZVOLENEVES-R2_snap.fits;7.9555;26455.1;9.88229;0
20170713092700422_ZVOLENEVES-R2_met.fits;8.24462;26499;69.4012;0.341333
20170713092712710_ZVOLENEVES-R2_met.fits;9.31035;26497.6;28.3083;0.341333
20170713092716806_ZVOLENEVES-R2_met.fits;7.9055;26502;28.8279;0.341333
20170713092633798_ZVOLENEVES-R2_snap.fits;8.16873;26449.2;8.92132;0
20170713092748379_ZVOLENEVES-R2_met.fits;6.70457;26480;102.094;0.512
20170713092753670_ZVOLENEVES-R2_met.fits;7.81281;26449.2;40.6763;0.341333
20170713092811419_ZVOLENEVES-R2_met.fits;7.09411;26504.9;87.2548;0.341333
20170713092733872_ZVOLENEVES-R2_snap.fits;8.76357;26494.6;7.16121;0
20170713092843846_ZVOLENEVES-R2_met.fits;8.85029;26491.7;19.4988;0.170667
20170713092921734_ZVOLENEVES-R2_met.fits;7.26253;26504.9;21.6126;0.341333
20170713092833947_ZVOLENEVES-R2_snap.fits;8.90438;26541.5;6.57326;0
20170713092938288_ZVOLENEVES-R2_met.fits;7.20477;26519.5;20.5167;0.170667
20170713092948187_ZVOLENEVES-R2_met.fits;6.38273;26487.3;25.0529;0.170667
20170713092957574_ZVOLENEVES-R2_met.fits;8.09807;26497.6;84.3815;0.341333
20170713093025392_ZVOLENEVES-R2_met.fits;8.87084;26494.6;24.3122;0.853333
20170713093028806_ZVOLENEVES-R2_met.fits;7.03938;26491.7;17.5368;0.341333
20170713092934022_ZVOLENEVES-R2_snap.fits;7.53277;26466.8;5.75188;0
20170713093031366_ZVOLENEVES-R2_met.fits;9.22163;26499;29.4712;0.170667
20170713093121542_ZVOLENEVES-R2_met.fits;6.55295;26493.2;13.1309;1.36533
20170713093034096_ZVOLENEVES-R2_snap.fits;8.29875;26477.1;8.07405;0
20170713093158406_ZVOLENEVES-R2_met.fits;8.47846;26485.8;32.3576;0.170667
20170713093201648_ZVOLENEVES-R2_met.fits;8.05694;26496.1;53.1775;0.682667
20170713093206598_ZVOLENEVES-R2_met.fits;7.92338;26500.5;16.4837;0.170667
20170713093134171_ZVOLENEVES-R2_snap.fits;9.57585;26507.8;7.35759;0
20170713093258651_ZVOLENEVES-R2_met.fits;7.3878;26506.3;27.6365;0.853333
20170713093307184_ZVOLENEVES-R2_met.fits;8.05181;26506.3;34.6018;0.170667
20170713093317595_ZVOLENEVES-R2_met.fits;8.61564;26502;18.9598;0.341333
20170713093324080_ZVOLENEVES-R2_met.fits;8.54801;26465.3;49.3077;0.341333
20170713093234246_ZVOLENEVES-R2_snap.fits;8.17726;26471.2;6.57356;0
20170713093351387_ZVOLENEVES-R2_met.fits;8.38351;26478.5;17.597;0.170667
20170713093411355_ZVOLENEVES-R2_met.fits;7.71265;26490.2;17.5198;0.170667
20170713093417158_ZVOLENEVES-R2_met.fits;8.13521;26494.6;18.7176;0.341333
20170713093334320_ZVOLENEVES-R2_snap.fits;8.23534;26532.7;7.19651;0
20170713093432518_ZVOLENEVES-R2_met.fits;7.30266;26491.7;16.7288;0.170667
20170713093444976_ZVOLENEVES-R2_met.fits;9.42413;26478.5;27.0088;0.170667
20170713093515014_ZVOLENEVES-R2_met.fits;9.44708;26499;42.6659;0.341333
20170713093518086_ZVOLENEVES-R2_met.fits;8.94722;26472.7;24.9834;0.341333
20170713093525424_ZVOLENEVES-R2_met.fits;9.40798;26487.3;20.9636;0.341333
20170713093434395_ZVOLENEVES-R2_snap.fits;7.84092;26469.7;5.81114;0
20170713093543515_ZVOLENEVES-R2_met.fits;8.59896;26500.5;29.5252;0.170667
20170713093607408_ZVOLENEVES-R2_met.fits;8.51466;26485.8;23.9174;0.341333
20170713093611504_ZVOLENEVES-R2_met.fits;8.46128;26497.6;18.3777;0.341333
20170713093626523_ZVOLENEVES-R2_met.fits;9.59786;26499;28.3349;0.341333
20170713093534470_ZVOLENEVES-R2_snap.fits;9.77013;26537.1;6.41712;0
20170713093657072_ZVOLENEVES-R2_met.fits;8.41241;26515.1;20.6765;0.170667
20170713093711408_ZVOLENEVES-R2_met.fits;9.40345;26509.3;23.8148;0.170667
20170713093721478_ZVOLENEVES-R2_met.fits;8.44403;26477.1;25.1165;0.341333
20170713093723696_ZVOLENEVES-R2_met.fits;8.95551;26504.9;30.2956;1.024
20170713093634544_ZVOLENEVES-R2_snap.fits;8.74973;26522.5;8.64312;0
20170713093734619_ZVOLENEVES-R2_snap.fits;8.30926;26518.1;6.7462;0
20170713093836400_ZVOLENEVES-R2_met.fits;7.12753;26487.3;83.898;0.341333
20170713093904390_ZVOLENEVES-R2_met.fits;7.2027;26494.6;20.9705;0.170667
20170713093908827_ZVOLENEVES-R2_met.fits;7.63185;26504.9;20.5374;0.170667
20170713093834694_ZVOLENEVES-R2_snap.fits;8.8948;26529.8;6.73954;0
20170713093938011_ZVOLENEVES-R2_met.fits;7.56384;26477.1;27.3464;0.341333
20170713094008731_ZVOLENEVES-R2_met.fits;8.58284;26493.2;51.8675;0.341333
20170713094018630_ZVOLENEVES-R2_met.fits;8.06641;26506.3;26.9699;0.341333
20170713093934768_ZVOLENEVES-R2_snap.fits;8.23151;26482.9;20.6496;0
20170713094033136_ZVOLENEVES-R2_met.fits;8.23151;26482.9;20.6496;0.170667
20170713094120752_ZVOLENEVES-R2_met.fits;7.02571;26502;46.6725;2.38933
20170713094034843_ZVOLENEVES-R2_snap.fits;9.1631;26465.3;7.31503;0
20170713094146523_ZVOLENEVES-R2_met.fits;7.63989;26494.6;122.397;0.512
20170713094204784_ZVOLENEVES-R2_met.fits;8.49219;26491.7;30.7159;0.170667
20170713094207515_ZVOLENEVES-R2_met.fits;9.08822;26487.3;29.6848;0.170667
20170713094228336_ZVOLENEVES-R2_met.fits;8.23643;26477.1;19.2719;0.341333
20170713094134918_ZVOLENEVES-R2_snap.fits;7.25944;26482.9;8.03756;0
20170713094300763_ZVOLENEVES-R2_met.fits;7.8231;26477.1;132.92;0.341333
20170713094316976_ZVOLENEVES-R2_met.fits;9.6069;26491.7;32.2114;0.341333
20170713094234992_ZVOLENEVES-R2_snap.fits;8.61355;26513.7;6.25699;0
20170713094339334_ZVOLENEVES-R2_met.fits;9.08645;26485.8;31.2763;0.170667
20170713094410224_ZVOLENEVES-R2_met.fits;9.84015;26510.7;33.6804;0.341333
20170713094425584_ZVOLENEVES-R2_met.fits;8.34675;26484.4;18.4928;0.170667
20170713094427632_ZVOLENEVES-R2_met.fits;8.9398;26472.7;26.5028;0.341333
20170713094335067_ZVOLENEVES-R2_snap.fits;9.61031;26490.2;7.56513;0
20170713094435142_ZVOLENEVES-R2_snap.fits;10.4688;26480;8.49859;0
20170713094614640_ZVOLENEVES-R2_met.fits;7.75078;26482.9;54.9376;0.170667
20170713094535216_ZVOLENEVES-R2_snap.fits;8.84242;26540;5.35574;0
20170713094655430_ZVOLENEVES-R2_met.fits;7.04805;26506.3;16.5661;0.170667
20170713094635291_ZVOLENEVES-R2_snap.fits;7.48326;26462.4;8.21446;0
20170713094735366_ZVOLENEVES-R2_snap.fits;8.6145;26469.7;7.24032;0
20170713094853190_ZVOLENEVES-R2_met.fits;8.08187;26472.7;21.3205;0.170667
20170713094835440_ZVOLENEVES-R2_snap.fits;7.97701;26496.1;5.98292;0
20170713094935856_ZVOLENEVES-R2_met.fits;7.92895;26478.5;15.8666;0.170667
20170713094939782_ZVOLENEVES-R2_met.fits;7.46171;26493.2;20.9599;0.341333
20170713094959408_ZVOLENEVES-R2_met.fits;7.12345;26500.5;19.2813;0.170667
20170713095005040_ZVOLENEVES-R2_met.fits;7.75511;26481.4;16.999;0.170667
20170713095011355_ZVOLENEVES-R2_met.fits;8.41324;26481.4;24.5847;0.170667
20170713094935515_ZVOLENEVES-R2_snap.fits;7.1105;26502;7.50546;0
20170713095034224_ZVOLENEVES-R2_met.fits;7.90045;26491.7;17.8632;0.170667
20170713095050438_ZVOLENEVES-R2_met.fits;7.70674;26510.7;15.7966;0.170667
20170713095035590_ZVOLENEVES-R2_snap.fits;8.58684;26521;6.19073;0
20170713095135664_ZVOLENEVES-R2_snap.fits;8.00164;26525.4;7.46989;0
20170713095237787_ZVOLENEVES-R2_met.fits;9.70957;26475.6;21.7437;0.170667
20170713095235739_ZVOLENEVES-R2_snap.fits;7.40789;26485.8;6.71056;0
20170713095332571_ZVOLENEVES-R2_met.fits;9.0343;26477.1;19.9375;0.170667
20170713095344176_ZVOLENEVES-R2_met.fits;8.26634;26512.2;18.3518;0.170667
20170713095431963_ZVOLENEVES-R2_met.fits;8.38644;26490.2;28.2604;0.341333
20170713095335814_ZVOLENEVES-R2_snap.fits;7.90642;26475.6;10.8733;0
20170713095435888_ZVOLENEVES-R2_snap.fits;8.62836;26484.4;7.77342;0
20170713095535622_ZVOLENEVES-R2_met.fits;7.37389;26480;15.8999;0.170667
20170713095540230_ZVOLENEVES-R2_met.fits;9.63158;26485.8;24.2799;0.170667
20170713095542448_ZVOLENEVES-R2_met.fits;7.81645;26488.8;20.8512;0.170667
20170713095557638_ZVOLENEVES-R2_met.fits;7.4408;26500.5;27.3214;0.341333
20170713095615387_ZVOLENEVES-R2_met.fits;8.80931;26474.1;18.5459;0.170667
20170713095623408_ZVOLENEVES-R2_met.fits;8.06849;26497.6;28.78;0.170667
20170713095535963_ZVOLENEVES-R2_snap.fits;7.97601;26538.6;8.72072;0
20170713095718192_ZVOLENEVES-R2_met.fits;8.45186;26497.6;18.6045;0.170667
20170713095729286_ZVOLENEVES-R2_met.fits;9.98172;26496.1;56.8921;0.341333
20170713095636038_ZVOLENEVES-R2_snap.fits;8.07254;26545.9;8.80708;0
20170713095752326_ZVOLENEVES-R2_met.fits;10.746;26490.2;29.4361;0.341333
20170713095736112_ZVOLENEVES-R2_snap.fits;8.81064;26516.6;7.57002;0
20170713095836187_ZVOLENEVES-R2_snap.fits;8.89933;26453.6;11.0883;0
20170713095936262_ZVOLENEVES-R2_snap.fits;9.02007;26537.1;8.81507;0
