1499961255.6,286046996.6,Y
1499961275.4,286046998.2,N
1499961295.2,286046998.1,N
1499961315.1,286046998.9,N
1499961316.0,286046998.9,N
1499961335.8,286046997.8,N
1499961355.6,286046997.1,Y
1499961375.5,286047001.1,N
1499961395.3,286047002.6,N
1499961415.1,286047002.1,N
1499961435.9,286047004.0,N
1499961455.7,286047003.9,N
1499961475.5,286047004.0,N
1499961495.3,286047005.3,N
1499961515.2,286047007.1,N
1499961535.0,286047001.4,N
1499961535.9,286047001.4,N
1499961555.7,286046998.2,N
1499961575.6,286047002.4,N
1499961595.4,286047004.4,N
