# file name; noise; peak f.; mag.; duration
20170713020000496_ZVOLENEVES-R2_snap.fits;51.7333;26500.5;48.2172;0
20170713020100571_ZVOLENEVES-R2_snap.fits;49.9189;26518.1;42.5243;0
20170713020200646_ZVOLENEVES-R2_snap.fits;50.9667;26469.7;46.8986;0
20170713020300720_ZVOLENEVES-R2_snap.fits;55.5203;26482.9;53.1482;0
20170713020400795_ZVOLENEVES-R2_snap.fits;53.224;26540;39.8042;0
20170713020500870_ZVOLENEVES-R2_snap.fits;58.4007;26462.4;58.7034;0
20170713020600944_ZVOLENEVES-R2_snap.fits;56.8233;26535.6;49.1061;0
20170713020701019_ZVOLENEVES-R2_snap.fits;54.6424;26494.6;53.1232;0
20170713020801094_ZVOLENEVES-R2_snap.fits;60.8222;26526.9;56.1687;0
20170713020901168_ZVOLENEVES-R2_snap.fits;55.1196;26521;50.7308;0
20170713021001243_ZVOLENEVES-R2_snap.fits;60.4473;26504.9;52.7791;0
20170713021101318_ZVOLENEVES-R2_snap.fits;60.2358;26547.4;47.6615;0
20170713021201392_ZVOLENEVES-R2_snap.fits;53.0862;26500.5;46.0685;0
20170713021301467_ZVOLENEVES-R2_snap.fits;61.8506;26525.4;48.7131;0
20170713021401542_ZVOLENEVES-R2_snap.fits;62.9606;26525.4;52.9358;0
20170713021501616_ZVOLENEVES-R2_snap.fits;59.3693;26521;54.3614;0
20170713021601691_ZVOLENEVES-R2_snap.fits;63.8548;26480;53.1173;0
20170713021701766_ZVOLENEVES-R2_snap.fits;61.6343;26509.3;52.2642;0
20170713021801840_ZVOLENEVES-R2_snap.fits;50.1302;26478.5;50.9863;0
20170713021901915_ZVOLENEVES-R2_snap.fits;64.8326;26488.8;34.2128;0
20170713022001990_ZVOLENEVES-R2_snap.fits;67.8933;26525.4;60.9038;0
20170713022102064_ZVOLENEVES-R2_snap.fits;65.2758;26506.3;63.9272;0
20170713022202139_ZVOLENEVES-R2_snap.fits;64.6203;26488.8;65.8359;0
20170713022302214_ZVOLENEVES-R2_snap.fits;59.6317;26485.8;45.8525;0
20170713022402288_ZVOLENEVES-R2_snap.fits;61.281;26543;58.3591;0
20170713022535814_ZVOLENEVES-R2_met.fits;55.3395;26547.4;171.524;0.170667
20170713022502363_ZVOLENEVES-R2_snap.fits;55.9287;26523.9;45.0906;0
20170713022638278_ZVOLENEVES-R2_met.fits;54.6525;26545.9;323.696;0.341333
20170713022602438_ZVOLENEVES-R2_snap.fits;54.5247;26460.9;57.4762;0
20170713022702512_ZVOLENEVES-R2_snap.fits;53.3211;26463.9;45.5142;0
20170713022802587_ZVOLENEVES-R2_snap.fits;66.3323;26471.2;39.9646;0
20170713022902662_ZVOLENEVES-R2_snap.fits;63.3996;26490.2;39.4594;0
20170713023002736_ZVOLENEVES-R2_snap.fits;62.9091;26466.8;54.6245;0
20170713023102811_ZVOLENEVES-R2_snap.fits;68.0127;26485.8;44.969;0
20170713023202886_ZVOLENEVES-R2_snap.fits;57.7391;26496.1;51.95;0
20170713023302960_ZVOLENEVES-R2_snap.fits;66.3812;26503.4;56.6092;0
20170713023403035_ZVOLENEVES-R2_snap.fits;55.0161;26538.6;48.5305;0
20170713023503110_ZVOLENEVES-R2_snap.fits;55.9505;26466.8;38.1255;0
20170713023603184_ZVOLENEVES-R2_snap.fits;62.2768;26491.7;66.527;0
20170713023703259_ZVOLENEVES-R2_snap.fits;58.6318;26534.2;37.8645;0
20170713023803334_ZVOLENEVES-R2_snap.fits;58.0051;26523.9;49.5037;0
20170713023917574_ZVOLENEVES-R2_met.fits;49.3233;26547.4;157.378;0.170667
20170713023903408_ZVOLENEVES-R2_snap.fits;49.3067;26493.2;45.0511;0
20170713024030278_ZVOLENEVES-R2_met.fits;61.3259;26547.4;555.451;0.341333
20170713024003483_ZVOLENEVES-R2_snap.fits;55.9802;26544.4;38.0985;0
20170713024115163_ZVOLENEVES-R2_met.fits;67.4563;26540;160.207;0.512
20170713024103558_ZVOLENEVES-R2_snap.fits;54.9659;26456.5;59.7347;0
20170713024203632_ZVOLENEVES-R2_snap.fits;52.2435;26499;51.7556;0
20170713024303707_ZVOLENEVES-R2_snap.fits;60.9493;26497.6;48.0465;0
20170713024403782_ZVOLENEVES-R2_snap.fits;46.2919;26458;43.6909;0
20170713024516486_ZVOLENEVES-R2_met.fits;55.8114;26528.3;262.18;0.512
20170713024503856_ZVOLENEVES-R2_snap.fits;48.8186;26494.6;45.406;0
20170713024603931_ZVOLENEVES-R2_snap.fits;65.6783;26478.5;53.067;0
20170713024704006_ZVOLENEVES-R2_snap.fits;67.5361;26503.4;59.7725;0
20170713024804080_ZVOLENEVES-R2_snap.fits;56.9708;26545.9;42.8982;0
20170713024904155_ZVOLENEVES-R2_snap.fits;68.3549;26480;54.7166;0
20170713025004230_ZVOLENEVES-R2_snap.fits;58.2154;26471.2;50.752;0
20170713025104304_ZVOLENEVES-R2_snap.fits;56.1637;26449.2;43.1131;0
20170713025204379_ZVOLENEVES-R2_snap.fits;64.4651;26478.5;71.396;0
20170713025304454_ZVOLENEVES-R2_snap.fits;56.6053;26493.2;43.0148;0
20170713025404528_ZVOLENEVES-R2_snap.fits;53.6688;26518.1;55.8401;0
20170713025504603_ZVOLENEVES-R2_snap.fits;68.101;26456.5;68.2625;0
20170713025604678_ZVOLENEVES-R2_snap.fits;65.4561;26480;61.8109;0
20170713025704752_ZVOLENEVES-R2_snap.fits;64.1425;26518.1;55.2667;0
20170713025804827_ZVOLENEVES-R2_snap.fits;65.1172;26449.2;61.2545;0
20170713025923334_ZVOLENEVES-R2_met.fits;60.5595;26521;169.537;1.36533
20170713025904902_ZVOLENEVES-R2_snap.fits;58.1636;26528.3;48.0061;0
