# file name; noise; peak f.; mag.; duration
20170713060005787_ZVOLENEVES-R2_met.fits;41.06;26510.7;139.519;0.170667
20170713060113200_ZVOLENEVES-R2_met.fits;41.2939;26518.1;97.4901;0.170667
20170713060018416_ZVOLENEVES-R2_snap.fits;44.8282;26491.7;41.6634;0
20170713060118491_ZVOLENEVES-R2_snap.fits;44.1583;26510.7;36.7449;0
20170713060218566_ZVOLENEVES-R2_snap.fits;48.0128;26518.1;33.9136;0
20170713060322054_ZVOLENEVES-R2_met.fits;35.1453;26499;75.7133;0.170667
20170713060318640_ZVOLENEVES-R2_snap.fits;43.0002;26523.9;32.512;0
20170713060418715_ZVOLENEVES-R2_snap.fits;42.9153;26460.9;36.8154;0
20170713060518790_ZVOLENEVES-R2_snap.fits;49.9724;26500.5;42.9668;0
20170713060631494_ZVOLENEVES-R2_met.fits;40.2056;26499;81.6765;0.170667
20170713060633883_ZVOLENEVES-R2_met.fits;39.8537;26490.2;109.236;0.170667
20170713060701360_ZVOLENEVES-R2_met.fits;40.1124;26509.3;182.086;0.341333
20170713060618864_ZVOLENEVES-R2_snap.fits;37.1873;26459.5;33.3424;0
20170713060718939_ZVOLENEVES-R2_snap.fits;46.4246;26453.6;44.218;0
20170713060819014_ZVOLENEVES-R2_snap.fits;38.9725;26469.7;39.6339;0
20170713060919088_ZVOLENEVES-R2_snap.fits;41.7865;26459.5;37.427;0
20170713061019163_ZVOLENEVES-R2_snap.fits;39.0381;26491.7;45.986;0
20170713061119238_ZVOLENEVES-R2_snap.fits;35.4835;26482.9;29.3064;0
20170713061234843_ZVOLENEVES-R2_met.fits;39.1177;26491.7;80.5205;0.170667
20170713061219312_ZVOLENEVES-R2_snap.fits;43.3578;26453.6;31.8213;0
20170713061319387_ZVOLENEVES-R2_snap.fits;41.6932;26455.1;30.5286;0
20170713061507590_ZVOLENEVES-R2_met.fits;37.665;26503.4;91.0318;0.341333
20170713061419462_ZVOLENEVES-R2_snap.fits;41.0824;26522.5;27.3639;0
20170713061519536_ZVOLENEVES-R2_snap.fits;41.4257;26462.4;34.4172;0
20170713061617222_ZVOLENEVES-R2_met.fits;38.2717;26449.2;77.9161;0.170667
20170713061619611_ZVOLENEVES-R2_snap.fits;35.6773;26519.5;41.8771;0
20170713061719686_ZVOLENEVES-R2_snap.fits;36.9123;26534.2;25.2179;0
20170713061819760_ZVOLENEVES-R2_snap.fits;31.6562;26452.1;31.8704;0
20170713061919835_ZVOLENEVES-R2_snap.fits;36.9504;26537.1;34.8475;0
20170713062104112_ZVOLENEVES-R2_met.fits;31.7334;26499;383.44;0.341333
20170713062019910_ZVOLENEVES-R2_snap.fits;33.6516;26521;28.9043;0
20170713062119984_ZVOLENEVES-R2_snap.fits;38.3759;26474.1;29.1773;0
20170713062220059_ZVOLENEVES-R2_snap.fits;33.3916;26481.4;32.8063;0
20170713062406214_ZVOLENEVES-R2_met.fits;37.4153;26487.3;97.5079;0.341333
20170713062320134_ZVOLENEVES-R2_snap.fits;32.2178;26513.7;28.2452;0
20170713062420208_ZVOLENEVES-R2_snap.fits;28.3375;26459.5;29.6603;0
20170713062520283_ZVOLENEVES-R2_snap.fits;28.0378;26519.5;24.8501;0
20170713062620358_ZVOLENEVES-R2_snap.fits;31.7175;26450.7;27.4508;0
20170713062733574_ZVOLENEVES-R2_met.fits;33.4863;26513.7;91.3206;0.170667
20170713062720432_ZVOLENEVES-R2_snap.fits;26.0364;26513.7;28.1679;0
20170713062820507_ZVOLENEVES-R2_snap.fits;28.1222;26503.4;19.7252;0
20170713062931675_ZVOLENEVES-R2_met.fits;28.1276;26487.3;73.416;0.341333
20170713062920582_ZVOLENEVES-R2_snap.fits;30.3858;26543;27.9004;0
20170713063055643_ZVOLENEVES-R2_met.fits;30.0376;26487.3;208.737;0.170667
20170713063020656_ZVOLENEVES-R2_snap.fits;27.6589;26528.3;17.7168;0
20170713063130288_ZVOLENEVES-R2_met.fits;30.3003;26497.6;65.6296;0.170667
20170713063120731_ZVOLENEVES-R2_snap.fits;25.2665;26475.6;21.8767;0
20170713063220806_ZVOLENEVES-R2_snap.fits;35.6058;26544.4;31.0793;0
20170713063405595_ZVOLENEVES-R2_met.fits;27.9702;26525.4;116.618;0.341333
20170713063320880_ZVOLENEVES-R2_snap.fits;30.0085;26469.7;31.4922;0
20170713063422491_ZVOLENEVES-R2_met.fits;30.8342;26525.4;181.026;0.170667
20170713063420955_ZVOLENEVES-R2_snap.fits;33.7368;26510.7;24.9344;0
20170713063528539_ZVOLENEVES-R2_met.fits;28.9323;26537.1;59.4449;0.170667
20170713063521030_ZVOLENEVES-R2_snap.fits;35.0197;26518.1;26.1425;0
20170713063706843_ZVOLENEVES-R2_met.fits;31.5148;26547.4;107.094;1.36533
20170713063621104_ZVOLENEVES-R2_snap.fits;31.0556;26497.6;29.5804;0
20170713063745926_ZVOLENEVES-R2_met.fits;30.5584;26531.2;63.6387;0.170667
20170713063804016_ZVOLENEVES-R2_met.fits;32.2497;26541.5;74.3281;0.170667
20170713063721179_ZVOLENEVES-R2_snap.fits;32.085;26488.8;33.6671;0
20170713063821254_ZVOLENEVES-R2_snap.fits;27.0441;26518.1;24.478;0
20170713063921328_ZVOLENEVES-R2_snap.fits;32.3418;26478.5;21.65;0
20170713064056219_ZVOLENEVES-R2_met.fits;25.7401;26522.5;55.0964;0.170667
20170713064115846_ZVOLENEVES-R2_met.fits;23.9103;26535.6;97.89;0.170667
20170713064021403_ZVOLENEVES-R2_snap.fits;25.6789;26537.1;16.6606;0
20170713064121478_ZVOLENEVES-R2_snap.fits;20.159;26503.4;14.9098;0
20170713064310192_ZVOLENEVES-R2_met.fits;13.5908;26522.5;57.7937;0.341333
20170713064221552_ZVOLENEVES-R2_snap.fits;12.2137;26512.2;14.1961;0
20170713064321627_ZVOLENEVES-R2_snap.fits;10.8523;26471.2;9.21204;0
20170713064418459_ZVOLENEVES-R2_met.fits;10.2157;26529.8;27.746;0.170667
20170713064507952_ZVOLENEVES-R2_met.fits;11.8586;26521;61.4307;0.341333
20170713064513755_ZVOLENEVES-R2_met.fits;10.0776;26531.2;22.3361;0.170667
20170713064421702_ZVOLENEVES-R2_snap.fits;11.1264;26478.5;7.51439;0
20170713064527408_ZVOLENEVES-R2_met.fits;10.7157;26532.7;48.7777;0.170667
20170713064532187_ZVOLENEVES-R2_met.fits;10.0519;26538.6;21.7805;0.170667
20170713064521776_ZVOLENEVES-R2_snap.fits;8.52326;26529.8;10.8249;0
20170713064628336_ZVOLENEVES-R2_met.fits;8.28989;26523.9;17.3894;1.024
20170713064643355_ZVOLENEVES-R2_met.fits;9.92315;26529.8;20.6441;0.170667
20170713064621851_ZVOLENEVES-R2_snap.fits;9.48982;26485.8;7.96303;0
20170713064730118_ZVOLENEVES-R2_met.fits;8.95152;26540;19.4185;0.170667
20170713064742064_ZVOLENEVES-R2_met.fits;10.5555;26547.4;24.2437;0.341333
20170713064746160_ZVOLENEVES-R2_met.fits;9.22338;26522.5;18.5245;0.341333
20170713064755206_ZVOLENEVES-R2_met.fits;9.74847;26521;24.9266;0.170667
20170713064721926_ZVOLENEVES-R2_snap.fits;8.0576;26456.5;7.68801;0
20170713064823195_ZVOLENEVES-R2_met.fits;9.53432;26525.4;60.5044;0.341333
20170713064916102_ZVOLENEVES-R2_met.fits;7.46409;26535.6;15.0157;0.170667
20170713064920539_ZVOLENEVES-R2_met.fits;8.15453;26509.3;67.363;0.341333
20170713064926342_ZVOLENEVES-R2_met.fits;8.74589;26523.9;25.8611;0.170667
20170713065006278_ZVOLENEVES-R2_met.fits;8.51004;26518.1;18.2936;0.170667
20170713064922075_ZVOLENEVES-R2_snap.fits;9.88828;26475.6;8.58063;0
20170713065023515_ZVOLENEVES-R2_met.fits;9.56913;26535.6;33.1864;1.19467
20170713065042971_ZVOLENEVES-R2_met.fits;8.5052;26547.4;18.3557;0.170667
20170713065101403_ZVOLENEVES-R2_met.fits;9.24834;26513.7;25.8225;0.170667
20170713065116251_ZVOLENEVES-R2_met.fits;8.33562;26531.2;17.1639;0.341333
20170713065022150_ZVOLENEVES-R2_snap.fits;9.92525;26547.4;9.5773;0
20170713065152603_ZVOLENEVES-R2_met.fits;7.78151;26518.1;19.8005;0.170667
20170713065157552_ZVOLENEVES-R2_met.fits;7.66241;26537.1;21.0798;0.170667
20170713065214448_ZVOLENEVES-R2_met.fits;8.60039;26532.7;23.0951;0.170667
20170713065218374_ZVOLENEVES-R2_met.fits;9.08547;26515.1;19.7755;0.170667
20170713065122224_ZVOLENEVES-R2_snap.fits;8.85701;26510.7;8.63061;0
20170713065253531_ZVOLENEVES-R2_met.fits;6.7767;26535.6;17.6412;0.341333
20170713065222299_ZVOLENEVES-R2_snap.fits;7.75645;26509.3;6.76033;0
20170713065344390_ZVOLENEVES-R2_met.fits;6.95675;26516.6;47.7809;0.170667
20170713065347120_ZVOLENEVES-R2_met.fits;10.4145;26518.1;38.15;0.170667
20170713065351899_ZVOLENEVES-R2_met.fits;7.33558;26541.5;14.8042;0.170667
20170713065409307_ZVOLENEVES-R2_met.fits;9.23134;26528.3;29.9707;0.170667
20170713065322374_ZVOLENEVES-R2_snap.fits;9.26113;26456.5;7.246;0
20170713065436272_ZVOLENEVES-R2_met.fits;7.58852;26510.7;25.0577;0.170667
20170713065446000_ZVOLENEVES-R2_met.fits;8.96626;26532.7;20.8821;0.853333
20170713065422448_ZVOLENEVES-R2_snap.fits;8.40781;26522.5;7.71601;0
20170713065554267_ZVOLENEVES-R2_met.fits;8.12253;26547.4;19.5529;0.170667
20170713065522523_ZVOLENEVES-R2_snap.fits;8.46156;26519.5;6.79001;0
20170713065651440_ZVOLENEVES-R2_met.fits;9.01402;26510.7;32.7632;0.341333
20170713065622598_ZVOLENEVES-R2_snap.fits;8.18373;26543;7.66629;0
20170713065721990_ZVOLENEVES-R2_met.fits;8.50488;26519.5;37.9527;0.512
20170713065734448_ZVOLENEVES-R2_met.fits;8.12057;26540;29.6148;0.170667
20170713065741958_ZVOLENEVES-R2_met.fits;7.37979;26513.7;46.6076;0.341333
20170713065812848_ZVOLENEVES-R2_met.fits;7.62178;26521;47.9616;0.170667
20170713065722672_ZVOLENEVES-R2_snap.fits;8.64194;26450.7;6.65702;0
20170713065820358_ZVOLENEVES-R2_met.fits;6.56192;26521;15.3921;0.341333
20170713065840667_ZVOLENEVES-R2_met.fits;7.65611;26519.5;15.4547;0.512
20170713065846128_ZVOLENEVES-R2_met.fits;7.52094;26532.7;23.4701;0.170667
20170713065822747_ZVOLENEVES-R2_snap.fits;8.52851;26506.3;5.15773;0
20170713065920262_ZVOLENEVES-R2_met.fits;6.90638;26535.6;15.2734;0.170667
20170713065922822_ZVOLENEVES-R2_snap.fits;7.63079;26471.2;5.46492;0
