# file name; noise; peak f.; mag.; duration
20170713050013936_ZVOLENEVES-R2_snap.fits;51.8073;26523.9;37.0942;0
20170713050114011_ZVOLENEVES-R2_snap.fits;48.154;26488.8;29.8687;0
20170713050214086_ZVOLENEVES-R2_snap.fits;48.1845;26471.2;47.2647;0
20170713050314160_ZVOLENEVES-R2_snap.fits;47.1284;26519.5;37.9444;0
20170713050414235_ZVOLENEVES-R2_snap.fits;47.1959;26458;49.9007;0
20170713050526086_ZVOLENEVES-R2_met.fits;51.7;26452.1;104.635;0.682667
20170713050514310_ZVOLENEVES-R2_snap.fits;54.2655;26459.5;40.3292;0
20170713050614384_ZVOLENEVES-R2_snap.fits;52.7315;26459.5;39.1217;0
20170713050714459_ZVOLENEVES-R2_snap.fits;55.2885;26497.6;44.9122;0
20170713050845424_ZVOLENEVES-R2_met.fits;52.6026;26506.3;119.898;0.512
20170713050814534_ZVOLENEVES-R2_snap.fits;45.9659;26535.6;41.7159;0
20170713050914608_ZVOLENEVES-R2_snap.fits;66.2804;26513.7;45.7401;0
20170713051014683_ZVOLENEVES-R2_snap.fits;57.99;26458;49.2648;0
20170713051114758_ZVOLENEVES-R2_snap.fits;47.7464;26504.9;50.2669;0
20170713051214832_ZVOLENEVES-R2_snap.fits;56.8987;26507.8;44.9348;0
20170713051314907_ZVOLENEVES-R2_snap.fits;46.0743;26485.8;37.9541;0
20170713051414982_ZVOLENEVES-R2_snap.fits;51.1819;26513.7;49.3911;0
20170713051515056_ZVOLENEVES-R2_snap.fits;42.5566;26531.2;50.6764;0
20170713051615131_ZVOLENEVES-R2_snap.fits;53.0328;26481.4;44.7327;0
20170713051715206_ZVOLENEVES-R2_snap.fits;42.4732;26499;52.349;0
20170713051815280_ZVOLENEVES-R2_snap.fits;55.34;26450.7;49.0987;0
20170713052001094_ZVOLENEVES-R2_met.fits;51.9574;26509.3;233.123;0.341333
20170713051915355_ZVOLENEVES-R2_snap.fits;53.8666;26528.3;45.8929;0
20170713052015430_ZVOLENEVES-R2_snap.fits;47.266;26529.8;39.3551;0
20170713052115504_ZVOLENEVES-R2_snap.fits;52.7398;26504.9;44.0128;0
20170713052215579_ZVOLENEVES-R2_snap.fits;46.1095;26471.2;33.975;0
20170713052315654_ZVOLENEVES-R2_snap.fits;57.3457;26449.2;52.1071;0
20170713052446278_ZVOLENEVES-R2_met.fits;53.9586;26509.3;112.231;0.341333
20170713052415728_ZVOLENEVES-R2_snap.fits;61.2775;26496.1;48.017;0
20170713052515803_ZVOLENEVES-R2_snap.fits;50.7733;26516.6;36.1874;0
20170713052700080_ZVOLENEVES-R2_met.fits;55.4397;26534.2;155.552;0.341333
20170713052615878_ZVOLENEVES-R2_snap.fits;50.4644;26529.8;44.5819;0
20170713052811590_ZVOLENEVES-R2_met.fits;52.0338;26510.7;107.592;0.853333
20170713052715952_ZVOLENEVES-R2_snap.fits;57.4855;26534.2;40.7534;0
20170713052816027_ZVOLENEVES-R2_snap.fits;55.3007;26497.6;43.6134;0
20170713052916102_ZVOLENEVES-R2_snap.fits;48.4045;26469.7;35.9614;0
20170713053016176_ZVOLENEVES-R2_snap.fits;41.3725;26456.5;43.1393;0
20170713053211547_ZVOLENEVES-R2_met.fits;47.9095;26515.1;271.305;0.341333
20170713053116251_ZVOLENEVES-R2_snap.fits;44.8346;26537.1;36.8795;0
20170713053312646_ZVOLENEVES-R2_met.fits;40.6287;26522.5;103.355;0.170667
20170713053216326_ZVOLENEVES-R2_snap.fits;58.7443;26534.2;37.7583;0
20170713053404358_ZVOLENEVES-R2_met.fits;34.9489;26518.1;192.668;0.170667
20170713053316400_ZVOLENEVES-R2_snap.fits;41.3411;26465.3;33.2144;0
20170713053436955_ZVOLENEVES-R2_met.fits;40.9726;26510.7;104.347;0.682667
20170713053416475_ZVOLENEVES-R2_snap.fits;45.8374;26469.7;39.5627;0
20170713053556144_ZVOLENEVES-R2_met.fits;41.9675;26512.2;144.707;0.341333
20170713053559387_ZVOLENEVES-R2_met.fits;32.7684;26516.6;106.124;0.341333
20170713053516550_ZVOLENEVES-R2_snap.fits;39.9757;26509.3;38.8435;0
20170713053616624_ZVOLENEVES-R2_snap.fits;48.7547;26493.2;36.7878;0
20170713053716699_ZVOLENEVES-R2_snap.fits;53.4644;26538.6;46.5325;0
20170713053816774_ZVOLENEVES-R2_snap.fits;38.7585;26484.4;32.4748;0
20170713053916848_ZVOLENEVES-R2_snap.fits;35.0579;26477.1;35.6787;0
20170713054016923_ZVOLENEVES-R2_snap.fits;35.7182;26502;32.3162;0
20170713054116998_ZVOLENEVES-R2_snap.fits;35.4752;26523.9;35.6093;0
20170713054217072_ZVOLENEVES-R2_snap.fits;39.0024;26528.3;30.6594;0
20170713054317147_ZVOLENEVES-R2_snap.fits;40.3584;26516.6;33.9931;0
20170713054417222_ZVOLENEVES-R2_snap.fits;34.409;26516.6;27.4122;0
20170713054517296_ZVOLENEVES-R2_snap.fits;39.0896;26485.8;36.407;0
20170713054617371_ZVOLENEVES-R2_snap.fits;45.2806;26522.5;33.4604;0
20170713054739120_ZVOLENEVES-R2_met.fits;37.6713;26512.2;128.157;0.341333
20170713054717446_ZVOLENEVES-R2_snap.fits;42.9539;26487.3;39.0659;0
20170713054817520_ZVOLENEVES-R2_snap.fits;37.6948;26510.7;31.2658;0
20170713054917595_ZVOLENEVES-R2_snap.fits;44.7239;26449.2;32.8549;0
20170713055017670_ZVOLENEVES-R2_snap.fits;41.3787;26458;39.8546;0
20170713055117744_ZVOLENEVES-R2_snap.fits;35.2765;26472.7;29.4478;0
20170713055232838_ZVOLENEVES-R2_met.fits;36.8378;26507.8;102.704;0.341333
20170713055217819_ZVOLENEVES-R2_snap.fits;41.1928;26499;35.5333;0
20170713055317894_ZVOLENEVES-R2_snap.fits;42.9981;26509.3;36.9387;0
20170713055417968_ZVOLENEVES-R2_snap.fits;42.7751;26519.5;44.4091;0
20170713055518043_ZVOLENEVES-R2_snap.fits;38.7642;26460.9;39.5029;0
20170713055618118_ZVOLENEVES-R2_snap.fits;38.0605;26481.4;37.6279;0
20170713055730480_ZVOLENEVES-R2_met.fits;41.7874;26507.8;98.5132;0.170667
20170713055718192_ZVOLENEVES-R2_snap.fits;41.0526;26468.3;39.5515;0
20170713055818267_ZVOLENEVES-R2_snap.fits;37.9117;26510.7;64.2416;0
20170713055918342_ZVOLENEVES-R2_snap.fits;39.2293;26534.2;36.8099;0
