# file name; noise; peak f.; mag.; duration
20170713095811782_ZVOLENEVES-R2_met.fits;7.97663;26499;25.9817;0.682667
20170713095814683_ZVOLENEVES-R2_met.fits;8.34688;26485.8;21.5091;0.170667
20170713095817243_ZVOLENEVES-R2_met.fits;7.76724;26484.4;17.2701;0.170667
20170713095913051_ZVOLENEVES-R2_met.fits;7.49873;26503.4;50.4221;5.97333
20170713095954011_ZVOLENEVES-R2_met.fits;8.78033;26507.8;18.0715;0.170667
20170713095959302_ZVOLENEVES-R2_met.fits;7.1662;26491.7;16.9297;0.170667
20170713100044016_ZVOLENEVES-R2_met.fits;7.89634;26494.6;28.38;0.170667
20170713100046064_ZVOLENEVES-R2_met.fits;8.35805;26491.7;37.6731;0.512
20170713100110982_ZVOLENEVES-R2_met.fits;9.11585;26494.6;22.4284;0.512
20170713100113371_ZVOLENEVES-R2_met.fits;7.62775;26497.6;113.513;0.341333
20170713100036336_ZVOLENEVES-R2_snap.fits;8.80104;26493.2;7.27025;0
20170713100137606_ZVOLENEVES-R2_met.fits;7.07867;26475.6;30.962;0.170667
20170713100136411_ZVOLENEVES-R2_snap.fits;8.6544;26547.4;6.01971;0
20170713100236486_ZVOLENEVES-R2_snap.fits;7.31988;26509.3;6.25459;0
20170713100336560_ZVOLENEVES-R2_snap.fits;9.45545;26516.6;8.87489;0
20170713100456262_ZVOLENEVES-R2_met.fits;8.73532;26488.8;23.5353;0.341333
20170713100436635_ZVOLENEVES-R2_snap.fits;9.09457;26488.8;8.82236;0
20170713100539270_ZVOLENEVES-R2_met.fits;8.1666;26493.2;45.0744;0.512
20170713100558384_ZVOLENEVES-R2_met.fits;7.79737;26506.3;17.6685;0.341333
20170713100613232_ZVOLENEVES-R2_met.fits;9.06425;26494.6;19.8057;0.341333
20170713100617328_ZVOLENEVES-R2_met.fits;8.65903;26488.8;22.04;0.170667
20170713100620059_ZVOLENEVES-R2_met.fits;6.9395;26478.5;14.6601;0.170667
20170713100626886_ZVOLENEVES-R2_met.fits;6.85344;26452.1;15.0245;0.170667
20170713100536710_ZVOLENEVES-R2_snap.fits;7.09629;26534.2;7.79947;0
20170713100636784_ZVOLENEVES-R2_snap.fits;8.37763;26477.1;7.03793;0
20170713100746075_ZVOLENEVES-R2_met.fits;7.38077;26482.9;20.9823;0.170667
20170713100803483_ZVOLENEVES-R2_met.fits;9.7509;26499;50.2878;0.341333
20170713100808603_ZVOLENEVES-R2_met.fits;7.18333;26510.7;21.9082;0.170667
20170713100816283_ZVOLENEVES-R2_met.fits;7.97972;26459.5;30.153;0.170667
20170713100736859_ZVOLENEVES-R2_snap.fits;7.31755;26545.9;5.55795;0
20170713100843760_ZVOLENEVES-R2_met.fits;8.59404;26491.7;22.6872;0.170667
20170713100859462_ZVOLENEVES-R2_met.fits;6.58449;26488.8;23.0741;0.170667
20170713100905264_ZVOLENEVES-R2_met.fits;8.0928;26488.8;28.2941;0.341333
20170713100836934_ZVOLENEVES-R2_snap.fits;8.69213;26510.7;6.79702;0
20170713100948443_ZVOLENEVES-R2_met.fits;7.94683;26504.9;17.2658;0.170667
20170713100937008_ZVOLENEVES-R2_snap.fits;8.77175;26491.7;7.3087;0
20170713101038448_ZVOLENEVES-R2_met.fits;8.00363;26482.9;27.2832;0.341333
20170713101051760_ZVOLENEVES-R2_met.fits;8.52217;26497.6;26.704;0.341333
20170713101037083_ZVOLENEVES-R2_snap.fits;8.20391;26545.9;7.30282;0
20170713101140742_ZVOLENEVES-R2_met.fits;7.52553;26493.2;15.2082;0.170667
20170713101147227_ZVOLENEVES-R2_met.fits;7.06535;26487.3;18.2483;0.170667
20170713101212144_ZVOLENEVES-R2_met.fits;7.02848;26493.2;16.9141;0.170667
20170713101137158_ZVOLENEVES-R2_snap.fits;7.6859;26455.1;7.40031;0
20170713101316656_ZVOLENEVES-R2_met.fits;9.27756;26488.8;90.0357;0.512
20170713101237232_ZVOLENEVES-R2_snap.fits;9.05846;26462.4;7.91588;0
20170713101334747_ZVOLENEVES-R2_met.fits;9.01289;26500.5;20.2458;0.170667
20170713101404955_ZVOLENEVES-R2_met.fits;8.03263;26490.2;17.714;0.170667
20170713101422875_ZVOLENEVES-R2_met.fits;7.57912;26502;37.7683;0.682667
20170713101337307_ZVOLENEVES-R2_snap.fits;7.67274;26497.6;6.42795;0
20170713101447110_ZVOLENEVES-R2_met.fits;7.82103;26480;111.429;0.341333
20170713101511344_ZVOLENEVES-R2_met.fits;7.81618;26481.4;18.7984;0.170667
20170713101514758_ZVOLENEVES-R2_met.fits;7.33829;26503.4;15.7779;0.170667
20170713101516806_ZVOLENEVES-R2_met.fits;8.14592;26482.9;34.8197;0.170667
20170713101437382_ZVOLENEVES-R2_snap.fits;8.22156;26499;8.54012;0
20170713101537286_ZVOLENEVES-R2_met.fits;9.02728;26510.7;18.7247;0.170667
20170713101543600_ZVOLENEVES-R2_met.fits;7.98656;26490.2;22.5151;0.170667
20170713101558448_ZVOLENEVES-R2_met.fits;8.19971;26490.2;18.493;0.170667
20170713101613808_ZVOLENEVES-R2_met.fits;6.87736;26494.6;13.8966;0.170667
20170713101537456_ZVOLENEVES-R2_snap.fits;7.85408;26541.5;9.30719;0
20170713101637531_ZVOLENEVES-R2_snap.fits;9.13377;26480;7.24911;0
20170713101754672_ZVOLENEVES-R2_met.fits;8.43315;26502;22.6658;0.170667
20170713101801328_ZVOLENEVES-R2_met.fits;8.56083;26482.9;18.0892;0.341333
20170713101807131_ZVOLENEVES-R2_met.fits;7.17215;26512.2;27.9703;0.341333
20170713101737606_ZVOLENEVES-R2_snap.fits;8.66007;26478.5;5.62565;0
20170713101923931_ZVOLENEVES-R2_met.fits;8.6753;26506.3;49.0633;0.341333
20170713101837680_ZVOLENEVES-R2_snap.fits;8.44178;26509.3;6.32937;0
20170713102001307_ZVOLENEVES-R2_met.fits;8.35433;26490.2;31.6272;0.170667
20170713102007451_ZVOLENEVES-R2_met.fits;7.33841;26491.7;51.4965;0.170667
20170713101937755_ZVOLENEVES-R2_snap.fits;7.15654;26480;7.5322;0
20170713102046192_ZVOLENEVES-R2_met.fits;8.75515;26512.2;60.0944;0.341333
20170713102100187_ZVOLENEVES-R2_met.fits;8.72976;26485.8;25.3876;1.87733
20170713102037830_ZVOLENEVES-R2_snap.fits;8.59159;26506.3;7.1264;0
20170713102158726_ZVOLENEVES-R2_met.fits;7.61935;26488.8;40.8763;0.170667
20170713102227398_ZVOLENEVES-R2_met.fits;8.0845;26506.3;18.3654;2.048
20170713102137904_ZVOLENEVES-R2_snap.fits;7.69849;26455.1;6.153;0
20170713102308358_ZVOLENEVES-R2_met.fits;7.97715;26497.6;29.7185;0.170667
20170713102333446_ZVOLENEVES-R2_met.fits;8.50097;26521;18.0421;0.170667
20170713102237979_ZVOLENEVES-R2_snap.fits;7.63464;26544.4;4.63321;0
20170713102425328_ZVOLENEVES-R2_met.fits;8.07513;26482.9;63.8144;1.87733
20170713102338054_ZVOLENEVES-R2_snap.fits;7.08034;26522.5;8.50886;0
20170713102456902_ZVOLENEVES-R2_met.fits;7.51599;26506.3;17.1269;1.024
20170713102512432_ZVOLENEVES-R2_met.fits;6.88808;26485.8;57.4894;0.341333
20170713102532571_ZVOLENEVES-R2_met.fits;7.00734;26513.7;49.5015;0.512
20170713102438128_ZVOLENEVES-R2_snap.fits;8.00347;26450.7;10.0241;0
20170713102539227_ZVOLENEVES-R2_met.fits;7.46722;26488.8;64.9271;0.341333
20170713102623259_ZVOLENEVES-R2_met.fits;7.17617;26504.9;16.1191;0.341333
20170713102538203_ZVOLENEVES-R2_snap.fits;9.22362;26463.9;7.0289;0
20170713102719920_ZVOLENEVES-R2_met.fits;9.38045;26462.4;21.2138;0.170667
20170713102638278_ZVOLENEVES-R2_snap.fits;7.30558;26462.4;8.47235;0
20170713102742790_ZVOLENEVES-R2_met.fits;8.04855;26477.1;33.1543;0.341333
20170713102803440_ZVOLENEVES-R2_met.fits;7.64642;26496.1;26.2802;0.170667
20170713102738352_ZVOLENEVES-R2_snap.fits;9.47011;26507.8;10.2723;0
20170713102905563_ZVOLENEVES-R2_met.fits;9.16911;26513.7;19.1632;0.341333
20170713102920923_ZVOLENEVES-R2_met.fits;7.86121;26484.4;24.9571;0.170667
20170713102838427_ZVOLENEVES-R2_snap.fits;7.80064;26484.4;6.83014;0
20170713103001883_ZVOLENEVES-R2_met.fits;7.34788;26509.3;22.9148;0.170667
20170713103007174_ZVOLENEVES-R2_met.fits;8.37341;26487.3;18.3781;0.170667
20170713102938502_ZVOLENEVES-R2_snap.fits;8.28249;26484.4;7.12962;0
20170713103040112_ZVOLENEVES-R2_met.fits;6.48192;26503.4;58.1544;1.36533
20170713103116294_ZVOLENEVES-R2_met.fits;8.85407;26497.6;25.6946;0.170667
20170713103131995_ZVOLENEVES-R2_met.fits;9.15722;26481.4;27.8161;1.36533
20170713103038576_ZVOLENEVES-R2_snap.fits;7.90401;26547.4;6.42606;0
20170713103138139_ZVOLENEVES-R2_met.fits;8.33945;26506.3;16.9172;1.87733
20170713103147696_ZVOLENEVES-R2_met.fits;7.74157;26494.6;16.3118;0.170667
20170713103206982_ZVOLENEVES-R2_met.fits;7.91292;26503.4;19.531;0.170667
20170713103230534_ZVOLENEVES-R2_met.fits;9.96494;26494.6;36.1502;0.341333
20170713103138651_ZVOLENEVES-R2_snap.fits;8.29629;26516.6;7.12828;0
20170713103250843_ZVOLENEVES-R2_met.fits;8.09879;26496.1;18.7885;0.170667
20170713103329414_ZVOLENEVES-R2_met.fits;7.92856;26513.7;41.4335;0.341333
20170713103238726_ZVOLENEVES-R2_snap.fits;8.57104;26499;6.76125;0
20170713103341702_ZVOLENEVES-R2_met.fits;7.2929;26540;15.5859;0.170667
20170713103414982_ZVOLENEVES-R2_met.fits;7.76871;26490.2;48.3031;0.341333
20170713103338800_ZVOLENEVES-R2_snap.fits;8.57386;26531.2;6.36452;0
20170713103509766_ZVOLENEVES-R2_met.fits;8.68824;26494.6;22.7839;1.87733
20170713103438875_ZVOLENEVES-R2_snap.fits;7.59103;26482.9;7.04662;0
20170713103618544_ZVOLENEVES-R2_met.fits;8.74174;26488.8;21.6146;0.170667
20170713103538950_ZVOLENEVES-R2_snap.fits;8.59587;26474.1;9.03822;0
20170713103639024_ZVOLENEVES-R2_snap.fits;6.61985;26525.4;6.19516;0
20170713103739099_ZVOLENEVES-R2_snap.fits;8.08661;26460.9;9.39827;0
20170713103841392_ZVOLENEVES-R2_met.fits;8.63056;26480;24.8832;0.512
20170713103931568_ZVOLENEVES-R2_met.fits;8.40663;26487.3;23.9237;0.170667
20170713103839174_ZVOLENEVES-R2_snap.fits;7.62583;26478.5;9.27798;0
20170713104028742_ZVOLENEVES-R2_met.fits;8.56357;26490.2;31.9118;0.341333
20170713103939248_ZVOLENEVES-R2_snap.fits;8.04481;26497.6;5.62247;0
20170713104046662_ZVOLENEVES-R2_met.fits;8.85813;26493.2;24.5842;0.341333
20170713104106118_ZVOLENEVES-R2_met.fits;6.78248;26503.4;18.1108;0.170667
20170713104128475_ZVOLENEVES-R2_met.fits;8.36893;26474.1;22.5363;0.170667
20170713104039323_ZVOLENEVES-R2_snap.fits;8.75467;26540;7.43594;0
20170713104203120_ZVOLENEVES-R2_met.fits;9.32521;26487.3;18.783;1.536
20170713104216091_ZVOLENEVES-R2_met.fits;9.32812;26491.7;27.4777;0.170667
20170713104139398_ZVOLENEVES-R2_snap.fits;8.58715;26543;6.24067;0
20170713104248518_ZVOLENEVES-R2_met.fits;7.49724;26513.7;54.681;0.170667
20170713104256539_ZVOLENEVES-R2_met.fits;6.5676;26503.4;18.247;0.170667
20170713104310704_ZVOLENEVES-R2_met.fits;6.88819;26509.3;14.3325;1.19467
20170713104239472_ZVOLENEVES-R2_snap.fits;11.4007;26541.5;8.83321;0
20170713104336475_ZVOLENEVES-R2_met.fits;10.0591;26472.7;90.1707;0.341333
20170713104341595_ZVOLENEVES-R2_met.fits;8.60183;26504.9;26.9368;0.170667
20170713104352006_ZVOLENEVES-R2_met.fits;9.62344;26494.6;28.5905;0.170667
20170713104359003_ZVOLENEVES-R2_met.fits;9.40937;26496.1;27.4847;0.170667
20170713104407195_ZVOLENEVES-R2_met.fits;7.78307;26490.2;36.3496;0.170667
20170713104429382_ZVOLENEVES-R2_met.fits;6.94466;26462.4;20.4653;0.170667
20170713104339547_ZVOLENEVES-R2_snap.fits;7.51887;26523.9;7.25498;0
20170713104438256_ZVOLENEVES-R2_met.fits;6.54788;26506.3;25.1388;0.853333
20170713104448496_ZVOLENEVES-R2_met.fits;9.03794;26456.5;21.8375;0.341333
20170713104506246_ZVOLENEVES-R2_met.fits;6.52826;26493.2;23.3912;0.170667
20170713104521094_ZVOLENEVES-R2_met.fits;7.44345;26531.2;179.905;0.341333
20170713104439622_ZVOLENEVES-R2_snap.fits;9.2382;26515.1;6.02627;0
20170713104604955_ZVOLENEVES-R2_met.fits;9.104;26502;21.8217;0.512
20170713104539696_ZVOLENEVES-R2_snap.fits;7.59952;26532.7;6.94795;0
20170713104710150_ZVOLENEVES-R2_met.fits;8.43928;26497.6;18.1464;0.170667
20170713104639771_ZVOLENEVES-R2_snap.fits;7.96191;26496.1;6.84462;0
20170713104807664_ZVOLENEVES-R2_met.fits;7.53621;26494.6;18.6842;0.170667
20170713104822683_ZVOLENEVES-R2_met.fits;8.4343;26506.3;25.8241;0.170667
20170713104739846_ZVOLENEVES-R2_snap.fits;9.04062;26488.8;6.22695;0
20170713104843334_ZVOLENEVES-R2_met.fits;9.74382;26502;28.4596;1.70667
20170713104859206_ZVOLENEVES-R2_met.fits;7.97355;26499;33.8385;0.341333
20170713104917126_ZVOLENEVES-R2_met.fits;8.2107;26503.4;66.3852;0.341333
20170713104839920_ZVOLENEVES-R2_snap.fits;8.11106;26455.1;7.53203;0
20170713104940166_ZVOLENEVES-R2_met.fits;6.59911;26475.6;13.6696;0.170667
20170713104959963_ZVOLENEVES-R2_met.fits;7.53312;26497.6;16.9877;0.341333
20170713105032560_ZVOLENEVES-R2_met.fits;7.03406;26503.4;29.5909;0.341333
20170713104939995_ZVOLENEVES-R2_snap.fits;9.17799;26537.1;6.45316;0
20170713105132806_ZVOLENEVES-R2_met.fits;8.4533;26488.8;19.6934;0.170667
20170713105040070_ZVOLENEVES-R2_snap.fits;7.91029;26538.6;6.39299;0
20170713105144411_ZVOLENEVES-R2_met.fits;9.19316;26491.7;154;0.512
20170713105140144_ZVOLENEVES-R2_snap.fits;7.02702;26453.6;7.47727;0
20170713105240219_ZVOLENEVES-R2_met.fits;8.69164;26529.8;28.9723;0.170667
20170713105240219_ZVOLENEVES-R2_snap.fits;9.44663;26462.4;7.88779;0
20170713105339440_ZVOLENEVES-R2_met.fits;8.71996;26496.1;18.898;1.024
20170713105340294_ZVOLENEVES-R2_snap.fits;11.1754;26488.8;8.27571;0
20170713105441563_ZVOLENEVES-R2_met.fits;8.85983;26474.1;27.7656;0.341333
20170713105440368_ZVOLENEVES-R2_snap.fits;8.60171;26499;7.65379;0
20170713105540443_ZVOLENEVES-R2_snap.fits;9.14812;26537.1;8.8638;0
20170713105718235_ZVOLENEVES-R2_met.fits;8.38843;26506.3;80.365;0.341333
20170713105640518_ZVOLENEVES-R2_snap.fits;9.48953;26516.6;7.54538;0
20170713105753734_ZVOLENEVES-R2_met.fits;9.0561;26499;19.8211;0.341333
20170713105740592_ZVOLENEVES-R2_snap.fits;8.75293;26484.4;7.98206;0
20170713105840667_ZVOLENEVES-R2_snap.fits;9.67422;26499;9.5504;0
20170713105940742_ZVOLENEVES-R2_snap.fits;8.61856;26500.5;8.34109;0
