#timestamp,LO_Frequency,Hit 
1499932815.5,286046987.0,N
1499932835.3,286046992.2,N
1499932855.1,286046993.4,N
1499932875.9,286046991.0,N
1499932895.7,286046987.6,N
1499932915.5,286046992.8,N
1499932935.3,286046990.0,N
1499932955.2,286046987.7,N
1499932975.0,286046988.0,N
1499932975.9,286046988.0,N
1499932995.7,286046993.2,N
1499933015.4,286046990.7,N
1499933035.3,286046990.9,N
1499933055.1,286046989.8,N
1499933056.0,286046989.8,N
1499933075.6,286046987.8,N
1499933095.4,286046988.0,N
1499933115.3,286046988.9,N
1499933135.1,286046985.7,N
1499933155.8,286046990.6,N
1499933175.7,286046988.7,N
1499933195.5,286046992.9,N
1499933215.3,286046995.9,N
1499933235.2,286046996.0,N
1499933255.9,286046995.1,N
1499933275.3,286046993.6,N
1499933295.1,286046994.2,N
1499933315.9,286046999.3,N
1499933335.7,286046999.1,N
1499933355.5,286046997.5,N
1499933375.4,286046999.5,N
1499933395.2,286047001.2,N
1499933415.0,286046993.8,N
1499933415.9,286046993.8,N
1499933435.8,286046996.4,N
1499933455.8,286046995.7,N
1499933475.7,286046991.7,N
1499933495.5,286046998.4,N
1499933515.3,286046998.9,N
1499933535.1,286047001.0,N
1499933555.9,286046995.1,N
1499933575.7,286046996.5,N
1499933595.5,286046994.6,N
1499933615.5,286046990.1,N
1499933635.3,286046989.9,N
1499933655.2,286046988.2,N
1499933675.9,286046990.8,N
1499933695.7,286046990.9,N
1499933715.6,286046995.9,N
1499933735.4,286046997.2,N
1499933755.2,286046998.0,N
1499933775.0,286047002.5,N
1499933776.0,286047002.5,N
1499933795.8,286047002.5,N
1499933815.6,286046995.8,N
1499933835.4,286046993.2,N
1499933855.3,286046993.6,N
1499933875.4,286046996.1,N
1499933895.3,286046994.9,N
1499933915.1,286046993.5,N
1499933916.0,286046993.5,N
1499933935.8,286046993.8,N
1499933955.7,286046991.2,N
1499933975.5,286046992.4,N
1499933995.3,286046995.1,N
1499934015.1,286046992.3,N
1499934035.9,286046994.6,N
1499934055.7,286046992.0,N
1499934075.5,286046990.7,N
1499934095.4,286046990.1,N
1499934115.2,286046989.8,N
1499934135.0,286046986.1,Y
1499934135.9,286046986.1,Y
1499934155.8,286046999.5,N
1499934175.6,286046998.4,N
1499934195.4,286046996.6,N
1499934215.3,286046999.7,N
1499934235.1,286046999.5,N
1499934255.8,286046999.5,N
1499934275.7,286046998.1,N
1499934295.5,286047000.8,N
1499934315.3,286046997.8,N
1499934335.2,286046996.9,N
1499934355.9,286046996.9,N
1499934375.7,286046993.7,N
1499934395.5,286046995.9,N
1499934415.4,286046991.7,N
1499934435.2,286046995.8,N
1499934455.0,286046996.4,N
1499934475.2,286046991.8,N
1499934495.0,286046991.9,N
1499934495.9,286046991.9,N
1499934515.7,286046994.4,N
1499934535.6,286046993.2,N
1499934555.4,286046990.2,N
1499934575.5,286046993.0,N
1499934595.3,286046999.6,N
1499934615.2,286046995.9,N
1499934635.2,286046994.4,N
1499934655.1,286046995.7,N
1499934656.0,286046995.7,N
1499934675.8,286046996.2,N
1499934695.6,286046992.5,N
1499934715.5,286046990.3,N
1499934735.3,286046990.3,N
1499934755.1,286046990.1,N
1499934775.8,286046994.4,N
1499934795.7,286046993.4,N
1499934815.5,286046994.6,N
1499934835.3,286046997.1,N
1499934855.6,286046999.5,N
1499934875.7,286047000.6,N
1499934895.6,286047002.8,N
1499934915.8,286046998.9,N
1499934935.7,286046999.4,N
1499934955.5,286047001.5,N
1499934975.4,286047000.0,N
1499934995.2,286046997.3,N
1499935015.0,286046993.8,N
1499935035.8,286046996.1,N
1499935055.6,286046996.1,N
1499935075.4,286046994.5,N
1499935095.3,286046994.4,N
1499935115.1,286046993.0,N
1499935116.0,286046993.0,N
1499935135.8,286046991.7,N
1499935155.7,286046988.2,Y
1499935175.5,286046991.4,N
1499935195.3,286046988.5,N
1499935215.2,286046988.7,N
1499935235.9,286046989.6,N
1499935255.7,286046989.9,N
1499935275.5,286046989.0,N
1499935295.4,286046989.1,N
1499935315.2,286046989.5,N
1499935335.4,286046989.9,N
1499935355.2,286046985.8,Y
1499935375.1,286046990.7,N
1499935376.0,286046990.7,N
1499935395.8,286046993.7,N
1499935415.6,286046997.8,N
1499935435.5,286046997.9,N
1499935455.3,286046996.5,N
1499935475.8,286046997.2,N
1499935495.8,286046992.1,N
1499935515.7,286046992.1,N
1499935535.5,286046996.0,N
1499935555.3,286046996.3,N
1499935575.2,286047002.7,N
1499935595.9,286046998.7,N
1499935615.7,286046996.7,N
1499935635.6,286046993.7,N
1499935655.4,286046994.2,N
1499935675.2,286046994.1,N
1499935695.0,286046997.9,N
1499935715.0,286046996.2,N
1499935715.9,286046996.2,N
1499935735.8,286046992.0,N
1499935755.6,286046992.0,N
1499935775.5,286046997.9,N
1499935795.4,286046999.3,N
1499935815.2,286046996.7,N
1499935835.3,286046998.3,N
1499935855.1,286046998.5,N
1499935875.9,286046995.3,N
1499935895.7,286046999.6,N
1499935915.5,286046997.2,N
1499935935.3,286046999.6,N
1499935955.2,286046998.5,N
1499935975.0,286046997.8,N
1499935975.9,286046997.8,N
1499935995.7,286046996.0,N
1499936015.6,286046995.9,N
1499936035.4,286046999.1,N
1499936055.2,286046999.9,N
1499936075.7,286047000.5,N
1499936095.5,286047004.4,N
1499936115.3,286047002.3,N
1499936135.1,286047002.4,N
1499936155.9,286047001.0,N
1499936175.1,286046999.9,N
1499936195.9,286046999.7,N
1499936215.1,286047002.9,N
1499936235.9,286047002.8,N
1499936255.7,286047000.8,N
1499936275.5,286046997.5,N
1499936295.4,286046993.8,N
1499936315.2,286046998.2,N
1499936335.0,286047001.9,N
1499936335.9,286047001.9,N
1499936355.8,286047004.6,N
1499936375.6,286047001.7,N
1499936395.4,286047004.0,N
