1499985415.5,286047002.5,Y
1499985435.3,286047003.5,N
1499985455.2,286047006.8,Y
1499985475.9,286047004.0,N
1499985495.7,286047002.6,N
1499985515.5,286047001.4,N
1499985535.4,286047003.2,N
1499985555.2,286047005.9,N
1499985575.0,286047003.7,N
1499985575.9,286047003.7,N
1499985595.8,286047003.7,N
1499985615.6,286047003.7,N
1499985635.4,286047003.9,N
1499985655.3,286047000.7,N
1499985675.1,286047000.4,N
1499985676.0,286047000.4,N
1499985695.8,286047005.8,Y
1499985715.7,286047005.3,N
1499985735.5,286047000.9,N
1499985755.3,286046999.2,N
1499985775.2,286047005.7,N
1499985795.9,286047005.4,N
1499985815.7,286046999.9,N
1499985835.5,286047002.2,N
1499985855.4,286047004.1,N
1499985875.2,286047003.3,N
1499985895.0,286047002.1,N
1499985895.9,286047002.1,N
1499985915.8,286047002.3,N
1499985935.6,286046996.6,N
1499985955.4,286047001.1,N
1499985975.3,286047004.1,N
1499985995.1,286047003.0,N
1499985996.0,286047003.0,N
1499986015.8,286047008.1,Y
1499986035.7,286047003.1,N
1499986055.5,286047006.8,N
1499986075.3,286047005.8,N
1499986095.2,286047005.1,N
1499986115.9,286047004.1,N
1499986135.7,286047005.8,N
1499986155.6,286047004.4,N
1499986175.4,286047002.8,N
1499986195.2,286047003.8,N
1499986215.1,286047005.0,Y
1499986216.0,286047005.0,Y
1499986235.8,286046997.5,N
1499986255.6,286046993.9,N
1499986275.5,286046992.6,N
1499986295.3,286046989.7,N
1499986315.1,286046989.6,N
1499986335.8,286046989.4,N
1499986355.7,286046988.9,N
1499986375.5,286046989.8,N
1499986395.3,286046988.7,N
1499986415.2,286046989.3,N
1499986435.9,286046987.3,N
1499986455.7,286046987.6,N
1499986475.6,286046986.9,N
1499986495.4,286046986.1,N
1499986515.2,286046986.1,Y
1499986535.1,286046996.8,N
1499986536.0,286046996.8,N
1499986555.8,286046994.9,N
1499986575.6,286046997.9,N
1499986595.5,286046999.6,N
1499986615.3,286046997.3,N
1499986635.1,286047002.6,N
1499986655.8,286046996.7,N
1499986675.7,286046998.0,N
1499986695.5,286046995.3,N
1499986715.3,286046999.2,N
1499986735.2,286047000.6,N
1499986755.9,286046999.0,N
1499986775.7,286046997.8,N
1499986795.6,286046994.2,N
