# file name; noise; peak f.; mag.; duration
20150320230007181_SVAKOV-R6_met.fits;3.07712;10605.5;12.6678;0.341333
20150320230023565_SVAKOV-R6_met.fits;3.33596;10589.4;10.7245;0.170667
20150320230027149_SVAKOV-R6_met.fits;3.10656;10589.4;27.9281;0.512
20150320230023565_SVAKOV-R6_snap.fits;2.6189;10371.1;2.4114;0
20150320230145485_SVAKOV-R6_met.fits;2.63789;10593.8;9.24866;0.341333
20150320230218253_SVAKOV-R6_met.fits;2.66072;10598.1;7.00748;0.170667
20150320230123640_SVAKOV-R6_snap.fits;3.17683;10658.2;2.72262;0
20150320230223715_SVAKOV-R6_snap.fits;3.41598;10576.2;2.97113;0
20150320230323619_SVAKOV-R6_met.fits;3.28304;10590.8;10.0022;0.170667
20150320230416013_SVAKOV-R6_met.fits;2.98258;10596.7;6.70024;0.170667
20150320230323789_SVAKOV-R6_snap.fits;3.14037;10646.5;2.24711;0
20150320230503971_SVAKOV-R6_met.fits;2.76283;10606.9;6.95111;0.512
20150320230423864_SVAKOV-R6_snap.fits;3.07917;10725.6;3.06408;0
20150320230523768_SVAKOV-R6_met.fits;3.01973;10593.8;75.7886;0.682667
20150320230553976_SVAKOV-R6_met.fits;2.98109;10631.8;9.85767;0.170667
20150320230523939_SVAKOV-R6_snap.fits;2.61424;10390.1;2.06709;0
20150320230710776_SVAKOV-R6_met.fits;3.38306;10606.9;7.6962;0.341333
20150320230717773_SVAKOV-R6_met.fits;3.27506;10628.9;12.5564;0.512
20150320230624013_SVAKOV-R6_snap.fits;3.70883;10620.1;3.63503;0
20150320230724088_SVAKOV-R6_snap.fits;3.24544;10650.9;3.02891;0
20150320230824163_SVAKOV-R6_snap.fits;3.74782;10602.5;4.22104;0
20150320230935331_SVAKOV-R6_met.fits;3.33303;10593.8;8.34643;0.170667
20150320230924237_SVAKOV-R6_snap.fits;2.86942;10379.9;3.68226;0
20150320231026872_SVAKOV-R6_met.fits;3.46222;10585;7.5715;0.341333
20150320231052813_SVAKOV-R6_met.fits;3.61008;10576.2;122.635;0.341333
20150320231102029_SVAKOV-R6_met.fits;3.8639;10593.8;15.9103;0.341333
20150320231107149_SVAKOV-R6_met.fits;3.84994;10605.5;9.08648;0.341333
20150320231024312_SVAKOV-R6_snap.fits;4.03387;10870.6;3.57622;0
20150320231154253_SVAKOV-R6_met.fits;3.31075;10604;8.58986;0.170667
20150320231124387_SVAKOV-R6_snap.fits;3.11277;10620.1;2.96891;0
20150320231303715_SVAKOV-R6_met.fits;3.80633;10604;15.7351;0.341333
20150320231224461_SVAKOV-R6_snap.fits;3.83682;10368.2;3.31005;0
20150320231324536_SVAKOV-R6_snap.fits;4.15705;10853;4.12441;0
20150320231431437_SVAKOV-R6_met.fits;3.71436;10598.1;15.6975;0.341333
20150320231424611_SVAKOV-R6_snap.fits;4.18127;10595.2;13.189;0
20150320231522979_SVAKOV-R6_met.fits;4.18127;10595.2;13.189;0.170667
20150320231524685_SVAKOV-R6_snap.fits;3.23451;10589.4;2.3052;0
20150320231652067_SVAKOV-R6_met.fits;3.32333;10598.1;7.30631;0.170667
20150320231624760_SVAKOV-R6_snap.fits;3.72116;10333;3.39181;0
20150320231747533_SVAKOV-R6_met.fits;3.41477;10602.5;22.4064;0.512
20150320231724835_SVAKOV-R6_snap.fits;3.38833;10299.3;3.47763;0
20150320231824909_SVAKOV-R6_snap.fits;3.04862;10791.5;3.58805;0
20150320231922765_SVAKOV-R6_met.fits;4.7611;10593.8;9.97087;0.170667
20150320231924984_SVAKOV-R6_snap.fits;3.54237;10760.7;3.37921;0
20150320232040589_SVAKOV-R6_met.fits;3.22379;10593.8;15.0471;0.682667
20150320232025059_SVAKOV-R6_snap.fits;3.53303;10463.4;3.53035;0
20150320232213091_SVAKOV-R6_met.fits;6.11462;10617.2;28.4826;0.341333
20150320232125133_SVAKOV-R6_snap.fits;3.82149;10602.5;3.82504;0
20150320232225208_SVAKOV-R6_snap.fits;3.59914;10464.8;3.73409;0
20150320232325965_SVAKOV-R6_met.fits;3.673;10615.7;10.7589;0.170667
20150320232325283_SVAKOV-R6_snap.fits;4.15616;10564.5;3.91724;0
20150320232514168_SVAKOV-R6_met.fits;3.2976;10595.2;16.5478;0.341333
20150320232425357_SVAKOV-R6_snap.fits;2.98454;10765.1;3.04078;0
20150320232525432_SVAKOV-R6_snap.fits;3.46977;10590.8;3.69575;0
20150320232654179_SVAKOV-R6_met.fits;3.0899;10601.1;10.0643;0.341333
20150320232707661_SVAKOV-R6_met.fits;2.99077;10615.7;9.0116;0.170667
20150320232625507_SVAKOV-R6_snap.fits;3.54766;10790;3.13476;0
20150320232725581_SVAKOV-R6_snap.fits;3.4258;10319.8;2.99348;0
20150320232825656_SVAKOV-R6_snap.fits;3.24275;10305.2;3.47961;0
20150320232954573_SVAKOV-R6_met.fits;3.09934;10601.1;7.18596;0.170667
20150320232925731_SVAKOV-R6_snap.fits;3.6243;10879.4;3.31635;0
20150320233025805_SVAKOV-R6_snap.fits;3.55419;10401.9;3.53768;0
20150320233207352_SVAKOV-R6_met.fits;3.6394;10598.1;7.6758;0.170667
20150320233125880_SVAKOV-R6_snap.fits;3.71914;10577.6;4.4207;0
20150320233226296_SVAKOV-R6_met.fits;3.32109;10608.4;15.3608;0.170667
20150320233301112_SVAKOV-R6_met.fits;3.42616;10598.1;9.56068;0.170667
20150320233309987_SVAKOV-R6_met.fits;3.68128;10617.2;8.99029;2.38933
20150320233315789_SVAKOV-R6_met.fits;3.72283;10623;8.83614;0.170667
20150320233225955_SVAKOV-R6_snap.fits;3.79174;10340.3;3.80299;0
20150320233327736_SVAKOV-R6_met.fits;3.33604;10592.3;8.97719;0.341333
20150320233330296_SVAKOV-R6_met.fits;3.53855;10620.1;12.4329;0.170667
20150320233326029_SVAKOV-R6_snap.fits;3.72186;10585;3.34924;0
20150320233449485_SVAKOV-R6_met.fits;3.56831;10596.7;44.7077;0.341333
20150320233508600_SVAKOV-R6_met.fits;3.814;10595.2;10.9986;0.341333
20150320233426104_SVAKOV-R6_snap.fits;3.94348;10853;3.88915;0
20150320233616013_SVAKOV-R6_met.fits;2.93462;10593.8;6.19224;0.170667
20150320233526179_SVAKOV-R6_snap.fits;3.25231;10447.3;2.71384;0
20150320233626253_SVAKOV-R6_snap.fits;3.03579;10369.6;3.37854;0
20150320233737592_SVAKOV-R6_met.fits;3.61298;10598.1;7.33215;0.170667
20150320233726328_SVAKOV-R6_snap.fits;4.23204;10819.3;3.24319;0
20150320233859512_SVAKOV-R6_met.fits;3.3336;10593.8;62.9636;0.341333
20150320233918797_SVAKOV-R6_met.fits;3.26725;10601.1;101.172;0.512
20150320233826403_SVAKOV-R6_snap.fits;3.35342;10563;3.14366;0
20150320233940472_SVAKOV-R6_met.fits;3.72032;10612.8;7.71426;0.170667
20150320233926477_SVAKOV-R6_snap.fits;3.58619;10643.6;3.43788;0
20150320234026552_SVAKOV-R6_snap.fits;3.99735;10672.9;3.45434;0
20150320234217827_SVAKOV-R6_met.fits;3.65496;10614.3;12.4824;0.170667
20150320234126627_SVAKOV-R6_snap.fits;3.66062;10315.4;3.42828;0
20150320234245475_SVAKOV-R6_met.fits;3.73343;10606.9;9.53496;0.341333
20150320234226701_SVAKOV-R6_snap.fits;3.21451;10609.9;3.35782;0
20150320234409784_SVAKOV-R6_met.fits;3.81465;10608.4;7.63691;0.170667
20150320234326776_SVAKOV-R6_snap.fits;4.41574;10434.1;3.0789;0
20150320234426851_SVAKOV-R6_snap.fits;4.89466;10306.6;4.15264;0
20150320234526925_SVAKOV-R6_snap.fits;3.34695;10299.3;2.87136;0
20150320234627000_SVAKOV-R6_snap.fits;3.59156;10508.8;3.87118;0
20150320234736291_SVAKOV-R6_met.fits;3.07561;10611.3;9.31863;0.170667
20150320234805816_SVAKOV-R6_met.fits;3.5935;10598.1;13.2743;0.170667
20150320234727075_SVAKOV-R6_snap.fits;3.68552;10860.4;3.17423;0
20150320234827149_SVAKOV-R6_snap.fits;3.26795;10557.1;2.80845;0
20150320235013475_SVAKOV-R6_met.fits;5.09896;10620.1;10.8477;0.170667
20150320235020984_SVAKOV-R6_met.fits;3.36083;10596.7;7.03731;0.341333
20150320234927224_SVAKOV-R6_snap.fits;3.92136;10715.3;3.87102;0
20150320235030371_SVAKOV-R6_met.fits;3.14123;10617.2;14.448;0.170667
20150320235108941_SVAKOV-R6_met.fits;3.88888;10592.3;8.05757;0.170667
20150320235027299_SVAKOV-R6_snap.fits;4.07356;10464.8;4.02169;0
20150320235127373_SVAKOV-R6_snap.fits;3.50819;10754.9;4.02844;0
20150320235227448_SVAKOV-R6_snap.fits;3.11162;10475.1;2.5092;0
20150320235346979_SVAKOV-R6_met.fits;4.17417;10604;14.1231;0.170667
20150320235327523_SVAKOV-R6_snap.fits;3.50376;10368.2;2.82345;0
20150320235434253_SVAKOV-R6_met.fits;4.19925;10585;11.2887;0.170667
20150320235447395_SVAKOV-R6_met.fits;4.04306;10620.1;10.9031;0.341333
20150320235427597_SVAKOV-R6_snap.fits;3.4966;10500;2.82943;0
20150320235527672_SVAKOV-R6_snap.fits;3.41443;10643.6;3.2949;0
20150320235627747_SVAKOV-R6_snap.fits;3.63063;10479.5;2.89243;0
20150320235737549_SVAKOV-R6_met.fits;3.47109;10601.1;11.6462;0.512
20150320235727821_SVAKOV-R6_snap.fits;3.45557;10372.6;3.55387;0
20150320235827896_SVAKOV-R6_snap.fits;3.49737;10401.9;3.70063;0
20150320235927971_SVAKOV-R6_snap.fits;3.51024;10819.3;3.11683;0
