# file name; noise; peak f.; mag.; duration
20221029180048089_ZEBRAK-R5_snap.fits;38.8239;26493.2;41.184;0
20221029180148163_ZEBRAK-R5_snap.fits;36.7509;26494.6;43.7482;0
20221029180248238_ZEBRAK-R5_snap.fits;35.7607;26462.4;24.565;0
20221029180348313_ZEBRAK-R5_snap.fits;38.7495;26510.7;29.3146;0
20221029180448387_ZEBRAK-R5_snap.fits;37.722;26522.5;37.6653;0
20221029180548462_ZEBRAK-R5_snap.fits;32.9176;26472.7;27.8423;0
20221029180719086_ZEBRAK-R5_met.fits;32.9984;26496.1;101.432;0.170667
20221029180648537_ZEBRAK-R5_snap.fits;39.1119;26518.1;33.4668;0
20221029180748611_ZEBRAK-R5_snap.fits;29.9174;26547.4;30.4108;0
20221029180848686_ZEBRAK-R5_snap.fits;38.6929;26519.5;32.7294;0
20221029180948761_ZEBRAK-R5_snap.fits;39.4977;26471.2;29.1805;0
20221029181048835_ZEBRAK-R5_snap.fits;50.312;26538.6;40.7741;0
20221029181148910_ZEBRAK-R5_snap.fits;42.9087;26452.1;39.7492;0
20221029181249155_ZEBRAK-R5_met.fits;42.8519;26471.2;102.209;0.341333
20221029181248985_ZEBRAK-R5_snap.fits;37.4465;26544.4;30.5982;0
20221029181349059_ZEBRAK-R5_snap.fits;35.7268;26462.4;34.2397;0
20221029181449134_ZEBRAK-R5_snap.fits;40.9764;26456.5;28.2156;0
20221029181631363_ZEBRAK-R5_met.fits;36.8467;26487.3;137.303;0.170667
20221029181549209_ZEBRAK-R5_snap.fits;37.341;26485.8;36.7985;0
20221029181649283_ZEBRAK-R5_snap.fits;41.7515;26537.1;33.4044;0
20221029181749358_ZEBRAK-R5_snap.fits;37.2983;26449.2;41.9089;0
20221029181849433_ZEBRAK-R5_snap.fits;35.6233;26541.5;25.5383;0
20221029181949507_ZEBRAK-R5_snap.fits;29.1503;26521;31.2119;0
20221029182049582_ZEBRAK-R5_snap.fits;35.1977;26529.8;31.0826;0
20221029182227033_ZEBRAK-R5_met.fits;32.5228;26488.8;111.79;0.170667
20221029182149657_ZEBRAK-R5_snap.fits;32.1506;26532.7;31.3489;0
20221029182249731_ZEBRAK-R5_snap.fits;39.3682;26493.2;30.5718;0
20221029182348953_ZEBRAK-R5_met.fits;27.6511;26487.3;72.9058;0.170667
20221029182407897_ZEBRAK-R5_met.fits;45.1914;26506.3;309.289;0.341333
20221029182349806_ZEBRAK-R5_snap.fits;32.3773;26472.7;30.3795;0
20221029182449881_ZEBRAK-R5_snap.fits;27.4569;26526.9;34.6718;0
20221029182549955_ZEBRAK-R5_snap.fits;38.3997;26509.3;28.0337;0
20221029182650030_ZEBRAK-R5_snap.fits;36.0118;26469.7;37.8211;0
20221029182750105_ZEBRAK-R5_snap.fits;36.0148;26477.1;28.6731;0
20221029182850179_ZEBRAK-R5_snap.fits;35.6898;26523.9;32.8757;0
20221029182950254_ZEBRAK-R5_snap.fits;32.9913;26468.3;30.8519;0
20221029183050329_ZEBRAK-R5_snap.fits;33.9459;26456.5;35.2831;0
20221029183202521_ZEBRAK-R5_met.fits;34.4369;26510.7;75.9431;0.170667
20221029183150403_ZEBRAK-R5_snap.fits;33.0053;26535.6;36.185;0
20221029183330926_ZEBRAK-R5_met.fits;38.6492;26494.6;106.867;0.170667
20221029183250478_ZEBRAK-R5_snap.fits;35.1702;26522.5;31.478;0
20221029183350553_ZEBRAK-R5_snap.fits;31.2007;26478.5;31.0271;0
20221029183542681_ZEBRAK-R5_met.fits;38.1848;26506.3;76.7288;0.341333
20221029183450627_ZEBRAK-R5_snap.fits;32.5034;26525.4;37.5913;0
20221029183604867_ZEBRAK-R5_met.fits;35.3683;26523.9;116.784;0.170667
20221029183550702_ZEBRAK-R5_snap.fits;33.8386;26506.3;31.7901;0
20221029183650777_ZEBRAK-R5_snap.fits;36.8794;26468.3;31.4221;0
20221029183750851_ZEBRAK-R5_snap.fits;34.3539;26500.5;38.1837;0
20221029183850926_ZEBRAK-R5_snap.fits;42.1741;26499;32.5079;0
20221029183951001_ZEBRAK-R5_snap.fits;43.8496;26541.5;33.1217;0
20221029184051075_ZEBRAK-R5_snap.fits;38.095;26500.5;33.7008;0
20221029184151150_ZEBRAK-R5_snap.fits;51.3267;26462.4;30.0699;0
20221029184251225_ZEBRAK-R5_snap.fits;44.571;26543;47.88;0
20221029184351299_ZEBRAK-R5_snap.fits;46.3884;26525.4;31.7587;0
20221029184532675_ZEBRAK-R5_met.fits;36.9144;26494.6;93.1166;0.170667
20221029184451374_ZEBRAK-R5_snap.fits;42.7243;26471.2;41.8848;0
20221029184551449_ZEBRAK-R5_snap.fits;45.7198;26545.9;39.9717;0
20221029184704835_ZEBRAK-R5_met.fits;38.2803;26529.8;353.055;0.682667
20221029184651523_ZEBRAK-R5_snap.fits;46.4756;26472.7;37.7703;0
20221029184751598_ZEBRAK-R5_snap.fits;42.1883;26496.1;36.352;0
20221029184851673_ZEBRAK-R5_snap.fits;43.7098;26519.5;44.7431;0
20221029184951747_ZEBRAK-R5_snap.fits;49.3564;26507.8;46.9363;0
20221029185110254_ZEBRAK-R5_met.fits;42.3675;26478.5;88.4468;0.170667
20221029185051822_ZEBRAK-R5_snap.fits;49.3273;26534.2;45.5094;0
20221029185151897_ZEBRAK-R5_snap.fits;48.2319;26510.7;39.4511;0
20221029185306649_ZEBRAK-R5_met.fits;50.0506;26493.2;108.942;0.170667
20221029185251971_ZEBRAK-R5_snap.fits;47.3898;26496.1;51.3153;0
20221029185352046_ZEBRAK-R5_snap.fits;50.6754;26490.2;34.3074;0
20221029185452121_ZEBRAK-R5_snap.fits;40.8478;26474.1;47.5641;0
20221029185641689_ZEBRAK-R5_met.fits;43.1086;26478.5;97.8383;0.853333
20221029185552195_ZEBRAK-R5_snap.fits;52.0964;26458;48.3863;0
20221029185652270_ZEBRAK-R5_snap.fits;53.6654;26466.8;40.0143;0
20221029185752345_ZEBRAK-R5_snap.fits;49.5172;26458;52.6076;0
20221029185852419_ZEBRAK-R5_snap.fits;57.7799;26496.1;45.776;0
20221029185952494_ZEBRAK-R5_snap.fits;52.6618;26519.5;58.4625;0
