# file name; noise; peak f.; mag.; duration
20221029130025689_ZEBRAK-R5_snap.fits;31.7632;26531.2;31.6265;0
20221029130125763_ZEBRAK-R5_snap.fits;33.7492;26472.7;23.1736;0
20221029130225838_ZEBRAK-R5_snap.fits;27.7914;26449.2;30.3435;0
20221029130348270_ZEBRAK-R5_met.fits;31.9379;26507.8;112.156;1.70667
20221029130325913_ZEBRAK-R5_snap.fits;32.9215;26469.7;23.4154;0
20221029130425987_ZEBRAK-R5_snap.fits;34.8345;26469.7;30.1352;0
20221029130611801_ZEBRAK-R5_met.fits;31.4398;26506.3;85.1716;0.341333
20221029130526062_ZEBRAK-R5_snap.fits;34.6242;26499;30.2074;0
20221029130710681_ZEBRAK-R5_met.fits;33.303;26499;74.6604;0.853333
20221029130626137_ZEBRAK-R5_snap.fits;33.1341;26538.6;27.735;0
20221029130726211_ZEBRAK-R5_snap.fits;35.12;26484.4;26.6685;0
20221029130830041_ZEBRAK-R5_met.fits;39.2767;26510.7;200.122;0.682667
20221029130826286_ZEBRAK-R5_snap.fits;32.203;26462.4;25.139;0
20221029130926361_ZEBRAK-R5_snap.fits;32.7931;26515.1;29.4323;0
20221029131026435_ZEBRAK-R5_snap.fits;32.7069;26496.1;27.8272;0
20221029131126510_ZEBRAK-R5_snap.fits;32.6834;26519.5;22.3208;0
20221029131226585_ZEBRAK-R5_snap.fits;35.8165;26528.3;29.2686;0
20221029131326659_ZEBRAK-R5_snap.fits;30.5568;26538.6;32.822;0
20221029131426734_ZEBRAK-R5_snap.fits;31.8071;26500.5;31.1985;0
20221029131526809_ZEBRAK-R5_snap.fits;38.3249;26506.3;43.2455;0
20221029131626883_ZEBRAK-R5_snap.fits;34.3302;26477.1;31.8364;0
20221029131726958_ZEBRAK-R5_snap.fits;28.0567;26544.4;30.4487;0
20221029131827033_ZEBRAK-R5_snap.fits;31.8348;26480;29.2048;0
20221029131927107_ZEBRAK-R5_snap.fits;33.5114;26449.2;23.6702;0
20221029132027182_ZEBRAK-R5_snap.fits;36.7232;26460.9;28.8781;0
20221029132127257_ZEBRAK-R5_snap.fits;32.0353;26515.1;28.699;0
20221029132227331_ZEBRAK-R5_snap.fits;36.94;26526.9;33.7458;0
20221029132327406_ZEBRAK-R5_snap.fits;33.8629;26484.4;31.7108;0
20221029132427481_ZEBRAK-R5_snap.fits;34.5438;26485.8;32.9953;0
20221029132527555_ZEBRAK-R5_snap.fits;33.3658;26459.5;24.7385;0
20221029132627630_ZEBRAK-R5_snap.fits;35.5188;26547.4;31.4064;0
20221029132727705_ZEBRAK-R5_snap.fits;30.7904;26482.9;30.3311;0
20221029132904302_ZEBRAK-R5_met.fits;34.0099;26449.2;122.363;0.341333
20221029132827779_ZEBRAK-R5_snap.fits;28.8294;26481.4;27.5803;0
20221029132927854_ZEBRAK-R5_snap.fits;37.0541;26543;32.1758;0
20221029133027929_ZEBRAK-R5_snap.fits;34.6944;26547.4;24.4851;0
20221029133128003_ZEBRAK-R5_snap.fits;34.6365;26466.8;33.0307;0
20221029133253849_ZEBRAK-R5_met.fits;30.8289;26494.6;145.971;0.170667
20221029133228078_ZEBRAK-R5_snap.fits;30.3802;26456.5;25.3204;0
20221029133328153_ZEBRAK-R5_snap.fits;32.4986;26456.5;28.9147;0
20221029133428227_ZEBRAK-R5_snap.fits;34.9355;26490.2;32.5036;0
20221029133528302_ZEBRAK-R5_snap.fits;34.3984;26488.8;24.2973;0
20221029133628377_ZEBRAK-R5_snap.fits;30.7117;26491.7;26.8609;0
20221029133752857_ZEBRAK-R5_met.fits;31.133;26522.5;132.461;0.341333
20221029133728451_ZEBRAK-R5_snap.fits;37.8403;26544.4;24.5914;0
20221029133828526_ZEBRAK-R5_snap.fits;32.1348;26455.1;29.9938;0
20221029133928601_ZEBRAK-R5_snap.fits;36.2477;26544.4;32.9914;0
20221029134028675_ZEBRAK-R5_snap.fits;30.3026;26463.9;33.9341;0
20221029134128750_ZEBRAK-R5_snap.fits;34.2327;26525.4;28.6654;0
20221029134228825_ZEBRAK-R5_snap.fits;30.3566;26503.4;25.1783;0
20221029134328899_ZEBRAK-R5_snap.fits;36.3636;26547.4;34.1365;0
20221029134428974_ZEBRAK-R5_snap.fits;31.7377;26523.9;26.3028;0
20221029134529049_ZEBRAK-R5_snap.fits;34.3504;26494.6;27.05;0
20221029134629123_ZEBRAK-R5_snap.fits;30.6329;26481.4;24.6938;0
20221029134729198_ZEBRAK-R5_snap.fits;28.4288;26502;24.7835;0
20221029134829273_ZEBRAK-R5_snap.fits;34.1184;26463.9;27.8252;0
20221029134929347_ZEBRAK-R5_snap.fits;28.4448;26543;33.9339;0
20221029135029422_ZEBRAK-R5_snap.fits;34.0674;26450.7;31.8521;0
20221029135129497_ZEBRAK-R5_snap.fits;35.4977;26463.9;40.2357;0
20221029135229571_ZEBRAK-R5_snap.fits;33.9591;26494.6;27.6295;0
20221029135329646_ZEBRAK-R5_snap.fits;26.9666;26449.2;32.0513;0
20221029135429721_ZEBRAK-R5_snap.fits;35.3228;26538.6;31.551;0
20221029135529795_ZEBRAK-R5_snap.fits;27.4887;26460.9;24.903;0
20221029135629870_ZEBRAK-R5_snap.fits;35.9279;26491.7;34.3607;0
20221029135729945_ZEBRAK-R5_snap.fits;34.0616;26487.3;32.0492;0
20221029135830019_ZEBRAK-R5_snap.fits;35.1069;26544.4;29.473;0
20221029135930094_ZEBRAK-R5_snap.fits;31.2513;26499;27.4634;0
