# file name; noise; peak f.; mag.; duration
20221029020030851_ZEBRAK-R5_met.fits;36.673;26488.8;76.7222;0.170667
20221029020036483_ZEBRAK-R5_snap.fits;41.3611;26485.8;33.7851;0
20221029020136558_ZEBRAK-R5_snap.fits;34.4263;26504.9;28.282;0
20221029020236633_ZEBRAK-R5_snap.fits;37.8067;26497.6;33.9482;0
20221029020336707_ZEBRAK-R5_snap.fits;39.1934;26494.6;29.8477;0
20221029020436782_ZEBRAK-R5_snap.fits;39.2672;26500.5;33.8125;0
20221029020536857_ZEBRAK-R5_snap.fits;40.9491;26496.1;26.3888;0
20221029020636931_ZEBRAK-R5_snap.fits;37.3485;26494.6;35.1025;0
20221029020737006_ZEBRAK-R5_snap.fits;36.3875;26485.8;30.742;0
20221029020837081_ZEBRAK-R5_snap.fits;42.3037;26523.9;28.4654;0
20221029020937155_ZEBRAK-R5_snap.fits;34.7687;26532.7;44.082;0
20221029021037230_ZEBRAK-R5_snap.fits;33.2221;26532.7;33.259;0
20221029021137305_ZEBRAK-R5_snap.fits;37.5747;26466.8;27.7415;0
20221029021237379_ZEBRAK-R5_snap.fits;38.2206;26494.6;39.2482;0
20221029021337454_ZEBRAK-R5_snap.fits;36.0078;26482.9;41.2518;0
20221029021437529_ZEBRAK-R5_snap.fits;35.2923;26522.5;30.0874;0
20221029021537603_ZEBRAK-R5_snap.fits;34.5292;26507.8;32.7101;0
20221029021637678_ZEBRAK-R5_snap.fits;33.4245;26471.2;32.1718;0
20221029021737753_ZEBRAK-R5_snap.fits;42.1618;26453.6;33.7266;0
20221029021837827_ZEBRAK-R5_snap.fits;25.2468;26474.1;37.8595;0
20221029021937902_ZEBRAK-R5_snap.fits;33.5032;26509.3;32.4904;0
20221029022037977_ZEBRAK-R5_snap.fits;35.9766;26540;34.5495;0
20221029022201262_ZEBRAK-R5_met.fits;40.4989;26506.3;106.933;0.170667
20221029022138051_ZEBRAK-R5_snap.fits;38.214;26462.4;29.5953;0
20221029022238126_ZEBRAK-R5_snap.fits;31.9749;26528.3;27.1877;0
20221029022338201_ZEBRAK-R5_snap.fits;35.7936;26493.2;38.2197;0
20221029022438275_ZEBRAK-R5_snap.fits;35.8195;26458;37.9508;0
20221029022538350_ZEBRAK-R5_snap.fits;34.111;26544.4;33.3134;0
20221029022638425_ZEBRAK-R5_snap.fits;29.7268;26485.8;34.1545;0
20221029022738499_ZEBRAK-R5_snap.fits;41.7002;26459.5;32.5775;0
20221029022838574_ZEBRAK-R5_snap.fits;43.0817;26456.5;32.4371;0
20221029022938649_ZEBRAK-R5_snap.fits;33.9198;26525.4;32.0231;0
20221029023039065_ZEBRAK-R5_met.fits;37.3825;26480;100.615;0.170667
20221029023038723_ZEBRAK-R5_snap.fits;33.53;26484.4;24.2792;0
20221029023138798_ZEBRAK-R5_snap.fits;35.3264;26500.5;42.9108;0
20221029023238873_ZEBRAK-R5_snap.fits;31.6981;26462.4;35.8208;0
20221029023338947_ZEBRAK-R5_snap.fits;33.6502;26475.6;31.0294;0
20221029023510425_ZEBRAK-R5_met.fits;34.3534;26502;73.3561;0.170667
20221029023439022_ZEBRAK-R5_snap.fits;37.4207;26456.5;28.5675;0
20221029023539097_ZEBRAK-R5_snap.fits;32.6981;26468.3;29.8627;0
20221029023639171_ZEBRAK-R5_snap.fits;42.408;26519.5;26.8616;0
20221029023814403_ZEBRAK-R5_met.fits;33.6566;26515.1;68.5087;0.170667
20221029023739246_ZEBRAK-R5_snap.fits;41.496;26490.2;29.8936;0
20221029023842222_ZEBRAK-R5_met.fits;37.1859;26504.9;87.7949;0.170667
20221029023918062_ZEBRAK-R5_met.fits;33.2445;26496.1;67.781;0.170667
20221029023839321_ZEBRAK-R5_snap.fits;34.6706;26450.7;30.1161;0
20221029023939395_ZEBRAK-R5_snap.fits;39.4889;26531.2;34.5165;0
20221029024039470_ZEBRAK-R5_snap.fits;37.1796;26532.7;29.7003;0
20221029024139545_ZEBRAK-R5_snap.fits;33.6919;26503.4;26.7395;0
20221029024239619_ZEBRAK-R5_snap.fits;36.6392;26471.2;39.2225;0
20221029024339694_ZEBRAK-R5_snap.fits;42.618;26471.2;32.9895;0
20221029024439769_ZEBRAK-R5_snap.fits;36.6583;26534.2;35.1227;0
20221029024539843_ZEBRAK-R5_snap.fits;35.1412;26545.9;31.0994;0
20221029024704494_ZEBRAK-R5_met.fits;40.6869;26500.5;186.531;0.341333
20221029024711662_ZEBRAK-R5_met.fits;37.5394;26499;79.1344;0.512
20221029024639918_ZEBRAK-R5_snap.fits;34.6475;26452.1;38.6772;0
20221029024739993_ZEBRAK-R5_snap.fits;35.6495;26494.6;33.9403;0
20221029024924270_ZEBRAK-R5_met.fits;34.0293;26502;81.8184;0.170667
20221029024928707_ZEBRAK-R5_met.fits;34.9741;26504.9;91.9425;0.170667
20221029024840067_ZEBRAK-R5_snap.fits;38.9668;26529.8;22.0925;0
20221029024940142_ZEBRAK-R5_snap.fits;39.5382;26532.7;31.5899;0
20221029025040217_ZEBRAK-R5_snap.fits;43.2457;26507.8;31.2765;0
20221029025140291_ZEBRAK-R5_snap.fits;40.7526;26499;24.0624;0
20221029025240366_ZEBRAK-R5_snap.fits;36.3058;26485.8;39.2986;0
20221029025340441_ZEBRAK-R5_snap.fits;42.9086;26512.2;25.1289;0
20221029025440515_ZEBRAK-R5_snap.fits;35.6554;26513.7;33.9912;0
20221029025540590_ZEBRAK-R5_snap.fits;40.6385;26500.5;44.0399;0
20221029025724867_ZEBRAK-R5_met.fits;42.0856;26497.6;102.996;0.341333
20221029025640665_ZEBRAK-R5_snap.fits;38.9982;26465.3;27.3738;0
20221029025740739_ZEBRAK-R5_snap.fits;34.7677;26544.4;33.3331;0
20221029025840814_ZEBRAK-R5_snap.fits;35.5983;26529.8;36.8065;0
20221029025940889_ZEBRAK-R5_snap.fits;37.1704;26510.7;40.4474;0
