# file name; noise; peak f.; mag.; duration
20230106180026586_FLZ-R0_met.fits;9.93063;26513.7;41.0462;0.341333
20230106180030170_FLZ-R0_snap.fits;10.7179;26522.5;7.56747;0
20230106180130245_FLZ-R0_snap.fits;9.16631;26521;8.0066;0
20230106180230320_FLZ-R0_snap.fits;11.338;26503.4;11.4324;0
20230106180330394_FLZ-R0_snap.fits;10.4454;26453.6;6.68462;0
20230106180430469_FLZ-R0_snap.fits;8.45415;26478.5;6.87613;0
20230106180530544_FLZ-R0_snap.fits;10.2648;26475.6;9.55514;0
20230106180630618_FLZ-R0_snap.fits;10.5205;26529.8;7.73638;0
20230106180730693_FLZ-R0_snap.fits;10.0445;26487.3;9.01584;0
20230106180830768_FLZ-R0_snap.fits;10.4719;26462.4;7.3442;0
20230106180930842_FLZ-R0_snap.fits;8.86386;26452.1;6.27245;0
20230106181030917_FLZ-R0_snap.fits;8.58422;26503.4;8.55617;0
20230106181130992_FLZ-R0_snap.fits;10.0154;26525.4;6.55237;0
20230106181231066_FLZ-R0_snap.fits;9.02916;26526.9;9.69975;0
20230106181331141_FLZ-R0_snap.fits;10.2576;26528.3;10.1163;0
20230106181431216_FLZ-R0_snap.fits;10.1165;26525.4;7.70788;0
20230106181531290_FLZ-R0_snap.fits;10.9212;26481.4;6.75672;0
20230106181631365_FLZ-R0_snap.fits;8.69056;26477.1;5.75215;0
20230106181731440_FLZ-R0_snap.fits;9.66706;26468.3;7.95323;0
20230106181831514_FLZ-R0_snap.fits;10.2451;26541.5;6.00937;0
20230106181931589_FLZ-R0_snap.fits;10.7821;26475.6;9.64318;0
20230106182031664_FLZ-R0_snap.fits;10.6088;26468.3;7.25197;0
20230106182131738_FLZ-R0_snap.fits;8.73425;26465.3;8.78982;0
20230106182230960_FLZ-R0_met.fits;10.1668;26522.5;21.3498;0.170667
20230106182231813_FLZ-R0_snap.fits;9.51444;26541.5;8.49915;0
20230106182331888_FLZ-R0_snap.fits;8.98991;26518.1;9.33563;0
20230106182431962_FLZ-R0_snap.fits;10.0921;26541.5;8.38012;0
20230106182532037_FLZ-R0_snap.fits;9.03788;26491.7;8.99346;0
20230106182632112_FLZ-R0_snap.fits;10.4213;26519.5;11.0746;0
20230106182748741_FLZ-R0_met.fits;10.0048;26510.7;20.5767;0.170667
20230106182732186_FLZ-R0_snap.fits;7.366;26493.2;7.44747;0
20230106182832261_FLZ-R0_snap.fits;10.8896;26519.5;8.83237;0
20230106182942405_FLZ-R0_met.fits;9.3283;26545.9;31.3099;0.341333
20230106183023194_FLZ-R0_met.fits;9.90307;26513.7;41.4079;0.512
20230106182932336_FLZ-R0_snap.fits;9.93012;26449.2;6.63022;0
20230106183032410_FLZ-R0_snap.fits;9.17034;26468.3;8.4965;0
20230106183132485_FLZ-R0_snap.fits;9.7017;26452.1;8.49003;0
20230106183232560_FLZ-R0_snap.fits;8.16048;26496.1;7.52631;0
20230106183347824_FLZ-R0_met.fits;8.87866;26488.8;27.4244;0.682667
20230106183332634_FLZ-R0_snap.fits;9.08788;26449.2;6.70543;0
20230106183432709_FLZ-R0_snap.fits;8.72978;26507.8;8.16583;0
20230106183532784_FLZ-R0_snap.fits;10.2351;26474.1;8.56032;0
20230106183632858_FLZ-R0_snap.fits;9.08002;26493.2;8.93298;0
20230106183732933_FLZ-R0_snap.fits;9.58909;26484.4;10.4717;0
20230106183833008_FLZ-R0_snap.fits;11.5448;26543;7.59736;0
20230106183933082_FLZ-R0_snap.fits;10.509;26512.2;7.82882;0
20230106184033157_FLZ-R0_snap.fits;8.72016;26493.2;7.06553;0
20230106184133232_FLZ-R0_snap.fits;9.35759;26540;5.27252;0
20230106184233306_FLZ-R0_snap.fits;9.15492;26532.7;7.1233;0
20230106184333381_FLZ-R0_snap.fits;8.64816;26532.7;7.27067;0
20230106184454106_FLZ-R0_met.fits;8.78295;26458;19.3679;0.170667
20230106184433456_FLZ-R0_snap.fits;9.7342;26541.5;7.27593;0
20230106184533530_FLZ-R0_snap.fits;8.25371;26453.6;9.23571;0
20230106184724464_FLZ-R0_met.fits;8.45119;26541.5;27.1994;0.170667
20230106184633605_FLZ-R0_snap.fits;9.03397;26481.4;8.80576;0
20230106184733680_FLZ-R0_snap.fits;8.72568;26507.8;9.54164;0
20230106184833754_FLZ-R0_snap.fits;8.78649;26541.5;7.93419;0
20230106184933829_FLZ-R0_snap.fits;7.9858;26463.9;7.01538;0
20230106185033904_FLZ-R0_snap.fits;9.05976;26513.7;7.50071;0
20230106185149338_FLZ-R0_met.fits;10.2796;26503.4;26.209;0.341333
20230106185133978_FLZ-R0_snap.fits;8.38714;26485.8;9.13667;0
20230106185234053_FLZ-R0_snap.fits;9.75404;26529.8;9.40223;0
20230106185334128_FLZ-R0_snap.fits;9.83959;26521;10.4045;0
20230106185434202_FLZ-R0_snap.fits;8.87483;26518.1;7.91175;0
20230106185534277_FLZ-R0_snap.fits;9.467;26455.1;10.4682;0
20230106185721968_FLZ-R0_met.fits;9.24042;26545.9;24.7223;0.170667
20230106185634352_FLZ-R0_snap.fits;10.5954;26465.3;8.17613;0
20230106185734426_FLZ-R0_snap.fits;8.31413;26532.7;9.31104;0
20230106185834501_FLZ-R0_snap.fits;8.90146;26540;9.01625;0
20230106185934576_FLZ-R0_snap.fits;8.59276;26523.9;8.99111;0
