# file name; noise; peak f.; mag.; duration
20230106010014085_FLZ-R0_snap.fits;9.17684;26462.4;8.22715;0
20230106010114160_FLZ-R0_snap.fits;9.90566;26526.9;8.81863;0
20230106010214234_FLZ-R0_snap.fits;9.79764;26463.9;7.78067;0
20230106010314309_FLZ-R0_snap.fits;10.2785;26510.7;9.08203;0
20230106010447493_FLZ-R0_met.fits;8.90866;26482.9;24.5394;0.170667
20230106010414384_FLZ-R0_snap.fits;9.83254;26458;7.63615;0
20230106010514458_FLZ-R0_snap.fits;8.38753;26462.4;9.95208;0
20230106010614533_FLZ-R0_snap.fits;9.39113;26496.1;8.89629;0
20230106010714608_FLZ-R0_snap.fits;10.688;26471.2;9.87765;0
20230106010814682_FLZ-R0_snap.fits;9.19668;26463.9;7.25018;0
20230106010914757_FLZ-R0_snap.fits;10.3884;26472.7;9.16332;0
20230106011048624_FLZ-R0_met.fits;10.5154;26512.2;23.4642;0.170667
20230106011014832_FLZ-R0_snap.fits;9.08313;26547.4;8.0664;0
20230106011114906_FLZ-R0_snap.fits;9.84261;26540;8.10223;0
20230106011234608_FLZ-R0_met.fits;10.6764;26487.3;66.7138;0.341333
20230106011214981_FLZ-R0_snap.fits;12.2061;26484.4;9.58369;0
20230106011325808_FLZ-R0_met.fits;10.1969;26485.8;21.2939;0.170667
20230106011315056_FLZ-R0_snap.fits;10.3703;26466.8;11.2481;0
20230106011415130_FLZ-R0_snap.fits;9.35978;26518.1;10.994;0
20230106011515205_FLZ-R0_snap.fits;9.99777;26502;7.37685;0
20230106011625861_FLZ-R0_met.fits;11.0174;26525.4;71.01;0.341333
20230106011615280_FLZ-R0_snap.fits;9.22858;26538.6;8.60818;0
20230106011715354_FLZ-R0_snap.fits;9.4412;26500.5;10.0727;0
20230106011815429_FLZ-R0_snap.fits;9.22695;26547.4;7.30174;0
20230106011941957_FLZ-R0_met.fits;9.81759;26491.7;23.7374;0.170667
20230106011915504_FLZ-R0_snap.fits;10.0896;26532.7;10.2205;0
20230106012015578_FLZ-R0_snap.fits;9.26598;26475.6;9.79981;0
20230106012115653_FLZ-R0_snap.fits;10.0215;26490.2;7.31513;0
20230106012215728_FLZ-R0_snap.fits;8.376;26472.7;8.70657;0
20230106012315802_FLZ-R0_snap.fits;8.14353;26544.4;12.614;0
20230106012415877_FLZ-R0_snap.fits;9.0806;26497.6;8.03859;0
20230106012515952_FLZ-R0_snap.fits;11.0058;26510.7;10.3304;0
20230106012655792_FLZ-R0_met.fits;9.0386;26525.4;35.7741;0.853333
20230106012616026_FLZ-R0_snap.fits;10.1877;26529.8;8.44812;0
20230106012721904_FLZ-R0_met.fits;9.1607;26499;29.3234;0.341333
20230106012716101_FLZ-R0_snap.fits;10.6353;26487.3;8.75916;0
20230106012841093_FLZ-R0_met.fits;9.7957;26500.5;41.7486;0.341333
20230106012816176_FLZ-R0_snap.fits;9.7983;26478.5;9.39361;0
20230106012916250_FLZ-R0_snap.fits;9.049;26504.9;9.51619;0
20230106013016325_FLZ-R0_snap.fits;10.8439;26449.2;8.23245;0
20230106013116400_FLZ-R0_snap.fits;10.4735;26497.6;11.5214;0
20230106013216474_FLZ-R0_snap.fits;10.1142;26522.5;8.38865;0
20230106013316549_FLZ-R0_snap.fits;8.5924;26519.5;8.31576;0
20230106013416624_FLZ-R0_snap.fits;10.3219;26515.1;9.21825;0
20230106013537008_FLZ-R0_met.fits;10.6589;26503.4;58.2733;0.341333
20230106013516698_FLZ-R0_snap.fits;9.75297;26490.2;7.46155;0
20230106013616773_FLZ-R0_snap.fits;10.7034;26466.8;6.90532;0
20230106013749786_FLZ-R0_met.fits;10.4703;26540;23.9588;0.170667
20230106013716848_FLZ-R0_snap.fits;9.07037;26538.6;8.17263;0
20230106013816922_FLZ-R0_snap.fits;9.69304;26513.7;9.29818;0
20230106013916997_FLZ-R0_snap.fits;10.973;26506.3;7.70682;0
20230106014017072_FLZ-R0_snap.fits;10.9102;26547.4;9.30214;0
20230106014117146_FLZ-R0_snap.fits;9.09969;26516.6;9.96244;0
20230106014217221_FLZ-R0_snap.fits;8.96742;26521;9.76789;0
20230106014352112_FLZ-R0_met.fits;10.1331;26472.7;74.6591;0.341333
20230106014317296_FLZ-R0_snap.fits;10.0565;26547.4;8.40992;0
20230106014417370_FLZ-R0_snap.fits;9.79766;26478.5;10.6078;0
20230106014517445_FLZ-R0_snap.fits;8.31458;26503.4;7.33983;0
20230106014617520_FLZ-R0_snap.fits;10.0874;26521;8.40083;0
20230106014717594_FLZ-R0_snap.fits;10.2253;26532.7;8.61065;0
20230106014817669_FLZ-R0_snap.fits;8.76916;26547.4;9.6878;0
20230106014917744_FLZ-R0_snap.fits;9.93142;26465.3;8.46083;0
20230106015017818_FLZ-R0_snap.fits;8.84762;26497.6;10.2834;0
20230106015117893_FLZ-R0_snap.fits;10.0966;26471.2;8.3843;0
20230106015217968_FLZ-R0_snap.fits;9.73271;26468.3;8.62128;0
20230106015318042_FLZ-R0_snap.fits;8.8449;26449.2;6.93268;0
20230106015455152_FLZ-R0_met.fits;10.6609;26487.3;57.8952;0.170667
20230106015418117_FLZ-R0_snap.fits;8.97464;26543;9.2327;0
20230106015518192_FLZ-R0_snap.fits;10.5469;26491.7;9.73693;0
20230106015618266_FLZ-R0_snap.fits;8.27747;26468.3;9.16311;0
20230106015718341_FLZ-R0_snap.fits;10.29;26506.3;10.8855;0
20230106015858522_FLZ-R0_met.fits;10.0426;26503.4;22.1536;2.73067
20230106015818416_FLZ-R0_snap.fits;10.4917;26519.5;7.2708;0
20230106015918490_FLZ-R0_snap.fits;10.4686;26531.2;8.30452;0
