# file name; noise; peak f.; mag.; duration
20230106220003034_FLZ-R0_met.fits;10.6217;26491.7;26.4054;0.170667
20230106220126832_FLZ-R0_met.fits;8.73618;26518.1;23.3996;1.87733
20230106220048090_FLZ-R0_snap.fits;8.49612;26472.7;7.84049;0
20230106220148165_FLZ-R0_snap.fits;9.06154;26537.1;5.57104;0
20230106220317082_FLZ-R0_met.fits;9.26405;26494.6;42.0822;0.853333
20230106220248240_FLZ-R0_snap.fits;12.1316;26481.4;7.81988;0
20230106220348314_FLZ-R0_snap.fits;8.50084;26504.9;10.9229;0
20230106220448389_FLZ-R0_snap.fits;9.02357;26449.2;7.39507;0
20230106220611845_FLZ-R0_met.fits;9.33798;26502;26.9433;0.170667
20230106220548464_FLZ-R0_snap.fits;10.4353;26474.1;7.99585;0
20230106220652122_FLZ-R0_met.fits;9.81643;26484.4;27.2647;0.341333
20230106220648538_FLZ-R0_snap.fits;9.31384;26491.7;5.39415;0
20230106220748613_FLZ-R0_snap.fits;10.6023;26535.6;7.68904;0
20230106220848688_FLZ-R0_snap.fits;9.07144;26509.3;6.87833;0
20230106220948762_FLZ-R0_snap.fits;9.77582;26544.4;7.18117;0
20230106221048837_FLZ-R0_snap.fits;10.1557;26491.7;10.6837;0
20230106221148912_FLZ-R0_snap.fits;8.60012;26449.2;8.04318;0
20230106221248986_FLZ-R0_snap.fits;9.58934;26543;8.28752;0
20230106221349061_FLZ-R0_snap.fits;10.4482;26452.1;8.34447;0
20230106221449136_FLZ-R0_snap.fits;10.6856;26450.7;8.99193;0
20230106221549210_FLZ-R0_snap.fits;9.35358;26496.1;7.05917;0
20230106221649285_FLZ-R0_snap.fits;9.58339;26537.1;8.99717;0
20230106221746117_FLZ-R0_met.fits;10.8007;26485.8;29.1656;0.170667
20230106221749360_FLZ-R0_snap.fits;9.87683;26469.7;8.04462;0
20230106221847045_FLZ-R0_met.fits;10.2385;26490.2;78.3518;0.341333
20230106221849434_FLZ-R0_snap.fits;8.60738;26529.8;8.98804;0
20230106221949509_FLZ-R0_snap.fits;9.40094;26488.8;8.49395;0
20230106222049584_FLZ-R0_snap.fits;11.4486;26547.4;8.85319;0
20230106222149658_FLZ-R0_snap.fits;9.65437;26545.9;8.64804;0
20230106222304069_FLZ-R0_met.fits;9.51233;26497.6;33.0015;0.170667
20230106222249733_FLZ-R0_snap.fits;9.78329;26469.7;10.4393;0
20230106222349808_FLZ-R0_snap.fits;11.0505;26502;9.01324;0
20230106222525893_FLZ-R0_met.fits;9.04973;26471.2;27.1534;0.170667
20230106222449882_FLZ-R0_snap.fits;9.55429;26490.2;9.49557;0
20230106222630064_FLZ-R0_met.fits;8.94896;26537.1;22.6703;0.170667
20230106222549957_FLZ-R0_snap.fits;9.50822;26463.9;6.73908;0
20230106222742085_FLZ-R0_met.fits;8.58318;26547.4;40.3166;0.512
20230106222650032_FLZ-R0_snap.fits;9.56427;26493.2;8.39144;0
20230106222750106_FLZ-R0_snap.fits;9.45397;26481.4;7.40054;0
20230106222850181_FLZ-R0_snap.fits;10.7564;26545.9;9.24637;0
20230106222950256_FLZ-R0_snap.fits;9.53801;26453.6;12.511;0
20230106223050330_FLZ-R0_snap.fits;8.96727;26541.5;8.31556;0
20230106223150405_FLZ-R0_snap.fits;10.1745;26544.4;6.78837;0
20230106223250480_FLZ-R0_snap.fits;9.33189;26523.9;7.51016;0
20230106223350554_FLZ-R0_snap.fits;10.4544;26455.1;11.5736;0
20230106223450629_FLZ-R0_snap.fits;8.56184;26494.6;9.04927;0
20230106223550704_FLZ-R0_snap.fits;10.179;26472.7;9.21054;0
20230106223650778_FLZ-R0_snap.fits;8.98282;26491.7;8.37189;0
20230106223750853_FLZ-R0_snap.fits;10.9902;26460.9;10.7618;0
20230106223850928_FLZ-R0_snap.fits;8.6883;26450.7;8.9695;0
20230106223951002_FLZ-R0_snap.fits;9.96273;26482.9;10.4068;0
20230106224051077_FLZ-R0_snap.fits;10.2478;26490.2;5.74855;0
20230106224151152_FLZ-R0_snap.fits;9.97906;26477.1;7.55409;0
20230106224251226_FLZ-R0_snap.fits;10.847;26547.4;9.45131;0
20230106224403760_FLZ-R0_met.fits;7.56329;26516.6;18.4853;0.170667
20230106224351301_FLZ-R0_snap.fits;10.9675;26503.4;7.16914;0
20230106224451376_FLZ-R0_snap.fits;8.10241;26496.1;10.0372;0
20230106224551450_FLZ-R0_snap.fits;9.32071;26460.9;8.52731;0
20230106224651525_FLZ-R0_snap.fits;9.08673;26506.3;8.73721;0
20230106224808325_FLZ-R0_met.fits;8.09593;26477.1;39.1176;0.170667
20230106224751600_FLZ-R0_snap.fits;11.1308;26528.3;9.54782;0
20230106224851674_FLZ-R0_snap.fits;9.20896;26541.5;7.72492;0
20230106224951749_FLZ-R0_snap.fits;10.0233;26472.7;10.0455;0
20230106225059333_FLZ-R0_met.fits;10.2706;26497.6;168.896;0.341333
20230106225122544_FLZ-R0_met.fits;9.24869;26509.3;39.8838;0.170667
20230106225051824_FLZ-R0_snap.fits;9.30103;26478.5;9.88788;0
20230106225151898_FLZ-R0_snap.fits;8.62934;26449.2;8.5594;0
20230106225251973_FLZ-R0_snap.fits;9.74419;26522.5;9.83351;0
20230106225352048_FLZ-R0_snap.fits;10.898;26460.9;9.78337;0
20230106225452122_FLZ-R0_snap.fits;9.64551;26531.2;8.38367;0
20230106225648005_FLZ-R0_met.fits;9.43684;26544.4;38.2434;0.682667
20230106225552197_FLZ-R0_snap.fits;9.3211;26504.9;8.08349;0
20230106225652272_FLZ-R0_snap.fits;9.31089;26532.7;7.54485;0
20230106225832624_FLZ-R0_met.fits;11.0255;26496.1;30.9988;0.170667
20230106225752346_FLZ-R0_snap.fits;9.42562;26490.2;6.88746;0
20230106225852421_FLZ-R0_snap.fits;8.15309;26510.7;8.56885;0
20230106225952496_FLZ-R0_snap.fits;9.47056;26452.1;7.38806;0
