# file name; noise; peak f.; mag.; duration
20230106070013829_FLZ-R0_met.fits;9.26806;26513.7;20.2544;0.170667
20230106070040965_FLZ-R0_snap.fits;10.2977;26537.1;6.1775;0
20230106070209541_FLZ-R0_met.fits;9.92057;26543;70.105;2.048
20230106070225072_FLZ-R0_met.fits;11.2658;26506.3;33.6728;0.170667
20230106070141040_FLZ-R0_snap.fits;10.7801;26459.5;9.34493;0
20230106070254085_FLZ-R0_met.fits;9.75499;26547.4;20.948;0.170667
20230106070327536_FLZ-R0_met.fits;9.97943;26499;55.0737;0.170667
20230106070241114_FLZ-R0_snap.fits;8.86635;26521;7.84323;0
20230106070341189_FLZ-R0_snap.fits;11.3679;26545.9;10.0174;0
20230106070441264_FLZ-R0_snap.fits;9.97309;26547.4;6.68476;0
20230106070541338_FLZ-R0_snap.fits;9.56174;26507.8;8.139;0
20230106070641413_FLZ-R0_snap.fits;9.03818;26453.6;10.4131;0
20230106070837296_FLZ-R0_met.fits;9.38469;26482.9;19.1345;0.170667
20230106070741488_FLZ-R0_snap.fits;9.33926;26453.6;6.89602;0
20230106070841562_FLZ-R0_snap.fits;10.253;26526.9;6.97103;0
20230106070941637_FLZ-R0_snap.fits;9.68682;26450.7;8.1982;0
20230106071041712_FLZ-R0_snap.fits;8.34139;26497.6;10.2586;0
20230106071141786_FLZ-R0_snap.fits;7.55853;26462.4;7.12166;0
20230106071241861_FLZ-R0_snap.fits;9.97372;26547.4;6.49668;0
20230106071407536_FLZ-R0_met.fits;10.6058;26506.3;50.1142;0.512
20230106071341936_FLZ-R0_snap.fits;8.12093;26507.8;7.09639;0
20230106071442010_FLZ-R0_snap.fits;9.0418;26516.6;6.74237;0
20230106071542085_FLZ-R0_snap.fits;9.28944;26472.7;8.19801;0
20230106071642160_FLZ-R0_snap.fits;10.2957;26455.1;6.66464;0
20230106071742234_FLZ-R0_snap.fits;10.3968;26532.7;7.46906;0
20230106071906885_FLZ-R0_met.fits;10.5737;26487.3;37.5483;0.170667
20230106071842309_FLZ-R0_snap.fits;9.39336;26507.8;6.72308;0
20230106071942384_FLZ-R0_snap.fits;10.2737;26453.6;9.77928;0
20230106072042458_FLZ-R0_snap.fits;10.9661;26500.5;6.82037;0
20230106072142533_FLZ-R0_snap.fits;7.57349;26452.1;8.38429;0
20230106072244485_FLZ-R0_met.fits;8.33838;26487.3;24.3166;1.536
20230106072242608_FLZ-R0_snap.fits;8.40527;26502;9.39081;0
20230106072342682_FLZ-R0_snap.fits;10.292;26455.1;8.19166;0
20230106072442757_FLZ-R0_snap.fits;8.68415;26463.9;8.53667;0
20230106072542832_FLZ-R0_snap.fits;9.35853;26480;7.3381;0
20230106072739226_FLZ-R0_met.fits;8.34169;26532.7;16.9668;0.170667
20230106072642906_FLZ-R0_snap.fits;11.1334;26481.4;6.23529;0
20230106072742981_FLZ-R0_snap.fits;10.2786;26540;9.67099;0
20230106072843056_FLZ-R0_snap.fits;10.9281;26485.8;7.42158;0
20230106073008218_FLZ-R0_met.fits;8.4487;26484.4;21.7914;2.21867
20230106072943130_FLZ-R0_snap.fits;9.67733;26523.9;7.96796;0
20230106073124165_FLZ-R0_met.fits;9.74138;26509.3;85.5324;0.682667
20230106073043205_FLZ-R0_snap.fits;9.66593;26526.9;10.2022;0
20230106073155909_FLZ-R0_met.fits;10.9701;26537.1;24.0601;0.170667
20230106073143280_FLZ-R0_snap.fits;10.4253;26494.6;7.90349;0
20230106073243354_FLZ-R0_snap.fits;8.98782;26500.5;7.93901;0
20230106073343429_FLZ-R0_snap.fits;9.75307;26478.5;8.85239;0
20230106073443504_FLZ-R0_snap.fits;10.1236;26469.7;7.17968;0
20230106073543578_FLZ-R0_snap.fits;10.4065;26507.8;8.36612;0
20230106073643653_FLZ-R0_snap.fits;9.9797;26463.9;9.86996;0
20230106073807962_FLZ-R0_met.fits;10.4923;26515.1;23.9677;0.341333
20230106073743728_FLZ-R0_snap.fits;10.0969;26512.2;7.12758;0
20230106073843802_FLZ-R0_snap.fits;10.1279;26521;8.3014;0
20230106073943877_FLZ-R0_snap.fits;9.37879;26535.6;6.53102;0
20230106074043952_FLZ-R0_snap.fits;9.01724;26500.5;8.1433;0
20230106074144026_FLZ-R0_snap.fits;11.0718;26456.5;9.32539;0
20230106074244101_FLZ-R0_snap.fits;11.0073;26534.2;7.19615;0
20230106074344176_FLZ-R0_snap.fits;9.05202;26471.2;7.37268;0
20230106074444250_FLZ-R0_snap.fits;9.17257;26460.9;10.385;0
20230106074639792_FLZ-R0_met.fits;8.78306;26528.3;29.9859;0.341333
20230106074544325_FLZ-R0_snap.fits;9.87576;26471.2;10.4553;0
20230106074644400_FLZ-R0_snap.fits;11.0964;26538.6;6.65337;0
20230106074744474_FLZ-R0_snap.fits;8.82383;26463.9;8.00416;0
20230106074921242_FLZ-R0_met.fits;9.89519;26502;23.8538;0.170667
20230106074844549_FLZ-R0_snap.fits;8.93868;26543;5.65721;0
20230106074944624_FLZ-R0_snap.fits;9.35217;26510.7;6.12085;0
20230106075044698_FLZ-R0_snap.fits;10.2903;26529.8;7.95593;0
20230106075200816_FLZ-R0_met.fits;8.86336;26500.5;18.5128;0.512
20230106075144773_FLZ-R0_snap.fits;9.42618;26490.2;9.47873;0
20230106075244848_FLZ-R0_snap.fits;8.3955;26528.3;9.42096;0
20230106075413594_FLZ-R0_met.fits;9.83786;26537.1;22.5754;0.170667
20230106075344922_FLZ-R0_snap.fits;9.8877;26488.8;9.88507;0
20230106075444997_FLZ-R0_snap.fits;9.43503;26460.9;11.1003;0
20230106075545072_FLZ-R0_snap.fits;8.73781;26474.1;8.35888;0
20230106075645146_FLZ-R0_snap.fits;9.90504;26537.1;10.4203;0
20230106075808602_FLZ-R0_met.fits;9.23216;26544.4;25.8858;0.170667
20230106075745221_FLZ-R0_snap.fits;9.74479;26449.2;9.1018;0
20230106075845296_FLZ-R0_snap.fits;9.91765;26543;5.68012;0
20230106075945370_FLZ-R0_snap.fits;8.31897;26496.1;8.64384;0
