# file name; noise; peak f.; mag.; duration
20230106130007770_FLZ-R0_snap.fits;9.56273;26509.3;15.3187;0
20230106130106138_FLZ-R0_met.fits;10.2183;26515.1;27.3882;0.170667
20230106130124058_FLZ-R0_met.fits;8.71793;26480;72.4705;0.341333
20230106130107845_FLZ-R0_snap.fits;9.40945;26471.2;8.0228;0
20230106130207920_FLZ-R0_snap.fits;10.3019;26547.4;8.02277;0
20230106130307994_FLZ-R0_snap.fits;9.75589;26540;9.2105;0
20230106130408069_FLZ-R0_snap.fits;8.00396;26468.3;8.70196;0
20230106130508144_FLZ-R0_snap.fits;8.95863;26500.5;10.1087;0
20230106130608218_FLZ-R0_snap.fits;8.33767;26480;8.59056;0
20230106130708293_FLZ-R0_snap.fits;9.83751;26452.1;11.5411;0
20230106130832602_FLZ-R0_met.fits;8.69653;26496.1;39.94;0.170667
20230106130808368_FLZ-R0_snap.fits;10.949;26526.9;7.57924;0
20230106130913221_FLZ-R0_met.fits;7.94652;26488.8;33.3089;0.170667
20230106130908442_FLZ-R0_snap.fits;11.3816;26523.9;9.06404;0
20230106131008517_FLZ-R0_snap.fits;10.1267;26510.7;8.09999;0
20230106131108592_FLZ-R0_snap.fits;9.96566;26540;8.64765;0
20230106131303621_FLZ-R0_met.fits;8.36091;26509.3;25.1404;0.170667
20230106131208666_FLZ-R0_snap.fits;9.29069;26449.2;8.98542;0
20230106131343045_FLZ-R0_met.fits;9.9057;26477.1;20.5891;0.512
20230106131308741_FLZ-R0_snap.fits;9.72896;26493.2;9.95353;0
20230106131420592_FLZ-R0_met.fits;10.3068;26537.1;23.7533;0.170667
20230106131450458_FLZ-R0_met.fits;10.3772;26480;40.1762;0.170667
20230106131408816_FLZ-R0_snap.fits;9.7683;26481.4;7.66442;0
20230106131517594_FLZ-R0_met.fits;8.61338;26512.2;21.266;0.170667
20230106131508890_FLZ-R0_snap.fits;8.45088;26478.5;7.84204;0
20230106131608965_FLZ-R0_snap.fits;9.8055;26540;7.65579;0
20230106131744538_FLZ-R0_met.fits;8.68181;26506.3;19.782;0.341333
20230106131709040_FLZ-R0_snap.fits;7.94361;26488.8;10.035;0
20230106131809114_FLZ-R0_snap.fits;8.96408;26510.7;226.299;0
20230106131907482_FLZ-R0_met.fits;9.44397;26509.3;162.794;0.682667
20230106131909189_FLZ-R0_snap.fits;9.82578;26519.5;7.59173;0
20230106132058757_FLZ-R0_met.fits;10.211;26480;34.4684;0.170667
20230106132009264_FLZ-R0_snap.fits;8.78371;26523.9;10.5015;0
20230106132123504_FLZ-R0_met.fits;8.60363;26477.1;18.5988;0.170667
20230106132135621_FLZ-R0_met.fits;9.72009;26484.4;23.4093;0.170667
20230106132109338_FLZ-R0_snap.fits;10.4592;26477.1;9.52336;0
20230106132209413_FLZ-R0_snap.fits;9.26827;26509.3;10.1611;0
20230106132309488_FLZ-R0_snap.fits;11.22;26490.2;8.94462;0
20230106132409562_FLZ-R0_snap.fits;10.0877;26474.1;7.07702;0
20230106132509637_FLZ-R0_snap.fits;9.49147;26460.9;8.77856;0
20230106132609712_FLZ-R0_snap.fits;8.45923;26484.4;7.70831;0
20230106132709786_FLZ-R0_snap.fits;9.03742;26493.2;8.2385;0
20230106132809861_FLZ-R0_snap.fits;8.95512;26531.2;10.7014;0
20230106132909936_FLZ-R0_snap.fits;9.66802;26496.1;11.3265;0
20230106133010010_FLZ-R0_snap.fits;9.03839;26545.9;9.92316;0
20230106133110085_FLZ-R0_snap.fits;9.08684;26482.9;7.35704;0
20230106133210160_FLZ-R0_snap.fits;9.78334;26478.5;7.70175;0
20230106133310234_FLZ-R0_snap.fits;9.85344;26496.1;9.19741;0
20230106133420549_FLZ-R0_met.fits;8.17015;26496.1;63.8914;0.341333
20230106133430106_FLZ-R0_met.fits;10.5568;26494.6;33.9097;0.341333
20230106133410309_FLZ-R0_snap.fits;9.5427;26484.4;8.43771;0
20230106133510384_FLZ-R0_snap.fits;9.6109;26458;8.14788;0
20230106133610458_FLZ-R0_snap.fits;9.40465;26529.8;9.88927;0
20230106133710533_FLZ-R0_snap.fits;11.0399;26496.1;6.83779;0
20230106133810608_FLZ-R0_snap.fits;9.06843;26504.9;7.84107;0
20230106133910682_FLZ-R0_snap.fits;9.89692;26512.2;8.40441;0
20230106134010757_FLZ-R0_snap.fits;9.20069;26512.2;10.2962;0
20230106134110832_FLZ-R0_snap.fits;9.91533;26507.8;10.7634;0
20230106134210906_FLZ-R0_snap.fits;9.31753;26522.5;8.46264;0
20230106134310981_FLZ-R0_snap.fits;11.3814;26502;8.24913;0
20230106134411056_FLZ-R0_snap.fits;9.41878;26537.1;8.44819;0
20230106134545776_FLZ-R0_met.fits;9.28634;26474.1;18.8757;0.170667
20230106134511130_FLZ-R0_snap.fits;11.9815;26504.9;8.2974;0
20230106134611205_FLZ-R0_snap.fits;8.96038;26482.9;9.21767;0
20230106134711280_FLZ-R0_snap.fits;7.44663;26503.4;8.12368;0
20230106134811354_FLZ-R0_snap.fits;9.68129;26468.3;8.53925;0
20230106134930032_FLZ-R0_met.fits;8.66815;26496.1;19.6692;0.170667
20230106134911429_FLZ-R0_snap.fits;9.00568;26500.5;8.14822;0
20230106135011504_FLZ-R0_snap.fits;9.12163;26456.5;9.31784;0
20230106135111578_FLZ-R0_snap.fits;8.66758;26487.3;8.6842;0
20230106135211653_FLZ-R0_snap.fits;8.83779;26537.1;7.64779;0
20230106135324357_FLZ-R0_met.fits;9.1247;26494.6;23.5686;0.170667
20230106135311728_FLZ-R0_snap.fits;9.03392;26465.3;10.2508;0
20230106135411802_FLZ-R0_snap.fits;8.69899;26497.6;6.49382;0
20230106135601882_FLZ-R0_met.fits;8.35381;26506.3;38.2721;0.341333
20230106135511877_FLZ-R0_snap.fits;11.1902;26515.1;8.37624;0
20230106135611952_FLZ-R0_snap.fits;9.83189;26543;9.66762;0
20230106135712026_FLZ-R0_snap.fits;9.81294;26493.2;9.40073;0
20230106135812101_FLZ-R0_snap.fits;8.8443;26452.1;9.24443;0
20230106135940336_FLZ-R0_met.fits;8.39606;26509.3;18.0187;0.341333
20230106135912176_FLZ-R0_snap.fits;9.70331;26513.7;9.46157;0
