#timestamp,LO_Frequency,Hit,StdDev 
1672992015.7,286046996.8,N
1672992035.6,286046997.5,N
1672992055.4,286046996.4,N
1672992075.2,286046995.0,N
1672992095.1,286046999.0,N
1672992096.0,286046999.0,N
1672992115.8,286046999.9,N
1672992135.7,286047006.6,N
1672992155.5,286047003.5,N
1672992175.3,286047002.0,N
1672992195.2,286047000.2,N
1672992215.9,286047003.4,N
1672992235.7,286047005.7,N
1672992255.6,286047007.7,N
1672992275.4,286047011.7,Y
1672992295.3,286047011.3,P
1672992315.1,286047016.8,N
1672992316.0,286047016.8,N
1672992335.8,286047023.3,Y
1672992355.7,286047009.8,P
1672992375.5,286047017.0,P
1672992395.3,286047017.4,P
1672992415.2,286047018.6,Y
1672992435.0,286047005.7,P
1672992435.9,286047005.7,N
1672992455.8,286047008.8,N
1672992475.6,286047008.5,N
1672992495.4,286047003.3,N
1672992515.3,286047002.1,N
1672992535.1,286047004.6,N
1672992555.8,286047000.6,N
1672992575.7,286047000.0,N
1672992595.5,286047001.5,N
1672992615.4,286047004.7,N
1672992635.2,286047006.5,N
1672992655.0,286047003.2,N
1672992655.9,286047003.2,N
1672992675.8,286047001.5,N
1672992695.6,286047013.2,Y
1672992715.4,286047004.4,P
1672992735.3,286047006.8,P
1672992755.1,286047002.2,N
1672992775.9,286046999.1,N
1672992795.7,286047003.5,N
1672992815.5,286046998.2,N
1672992835.4,286047006.0,N
1672992855.2,286047004.2,N
1672992875.0,286047005.5,N
1672992875.9,286047005.5,N
1672992895.8,286047007.9,N
1672992915.6,286047008.5,Y
1672992935.4,286047001.9,P
1672992955.3,286046998.4,N
1672992975.1,286046993.8,N
1672992995.9,286046993.3,N
1672993015.7,286047001.2,N
1672993035.5,286047003.9,N
1672993055.4,286047001.3,N
1672993075.2,286047001.5,N
1672993095.1,286047002.5,N
1672993096.0,286047002.5,N
1672993115.8,286047005.9,N
1672993135.6,286047010.2,N
1672993155.5,286047009.7,N
1672993175.3,286047012.4,N
1672993195.1,286047014.8,N
1672993215.9,286047009.8,N
1672993235.7,286047009.1,N
1672993255.6,286047005.7,N
1672993275.4,286047007.8,N
1672993295.3,286047013.3,N
1672993315.1,286047010.2,N
1672993316.0,286047010.2,N
1672993335.8,286047012.1,N
1672993355.7,286047017.7,Y
1672993375.5,286047016.9,P
1672993395.4,286047018.4,P
1672993415.2,286047014.7,N
1672993435.0,286047008.7,N
1672993435.9,286047008.7,N
1672993455.8,286047006.7,N
1672993475.6,286047012.8,N
1672993495.4,286047016.3,Y
1672993515.3,286046996.5,P
1672993535.1,286046994.2,N
1672993555.9,286046995.1,N
1672993575.7,286046994.9,N
1672993595.5,286046999.6,N
1672993615.4,286046990.8,N
1672993635.2,286046992.5,N
1672993655.0,286046997.4,N
1672993656.0,286046997.4,N
1672993675.8,286046993.9,N
1672993695.6,286046992.9,N
1672993715.5,286046995.3,N
1672993735.3,286047004.4,N
1672993755.1,286047007.3,N
1672993775.9,286047009.7,N
1672993795.7,286047007.3,N
1672993815.6,286047002.3,N
1672993835.4,286047003.4,N
1672993855.2,286046999.9,N
1672993875.1,286046996.2,N
1672993876.0,286046996.2,N
1672993895.8,286046996.4,N
1672993915.6,286046998.7,N
1672993935.5,286047002.1,N
1672993955.3,286046998.3,N
1672993975.2,286047000.2,N
1672993995.9,286047004.0,N
1672994015.7,286047010.1,N
1672994035.6,286047006.1,N
1672994055.4,286047008.5,N
1672994075.2,286047007.0,N
1672994095.1,286047006.1,N
1672994096.0,286047006.1,N
1672994115.8,286047006.5,N
1672994165.7,286047000.5,E
1672994175.6,286046999.9,N
1672994195.4,286047001.8,P
1672994215.3,286047003.6,P
1672994235.1,286047006.4,Y
1672994255.9,286047002.1,P
1672994275.7,286046998.5,P
1672994295.5,286046992.1,P
1672994315.4,286046989.1,N
1672994335.2,286046990.4,N
1672994355.0,286046983.7,Y
1672994356.0,286046983.7,P
1672994375.8,286046987.0,N
1672994395.6,286046993.8,N
1672994415.5,286046992.7,N
1672994435.3,286046992.5,N
1672994455.1,286046995.9,N
1672994475.9,286046996.0,N
1672994495.7,286046993.5,N
1672994515.6,286046993.7,N
1672994535.4,286046999.0,N
1672994555.2,286046998.5,N
1672994575.1,286046999.7,N
1672994576.0,286046999.7,N
1672994595.8,286047000.4,N
1672994615.6,286046992.5,N
1672994635.5,286046997.7,N
1672994655.3,286047004.4,N
1672994675.2,286046994.9,N
1672994695.9,286046985.9,Y
1672994715.7,286046990.9,P
1672994735.6,286046985.5,P
1672994755.4,286046986.9,P
1672994775.2,286046986.9,Y
1672994795.1,286046993.9,P
1672994796.0,286046993.9,N
1672994815.8,286046995.4,N
1672994835.7,286046994.5,N
1672994855.5,286046992.6,Y
1672994875.3,286046995.0,P
1672994895.2,286046994.3,P
1672994915.0,286046988.8,P
1672994915.9,286046988.8,Y
1672994935.8,286047003.0,P
1672994955.6,286047005.7,N
1672994975.4,286047007.5,N
1672994995.3,286047003.7,N
1672995015.1,286047002.2,N
1672995035.8,286047001.7,N
1672995055.7,286047003.7,N
1672995075.5,286046997.1,N
1672995095.3,286046997.4,N
1672995115.2,286046995.5,N
1672995135.0,286046992.3,N
1672995135.9,286046992.3,N
1672995155.8,286046992.0,N
1672995175.6,286046991.9,N
1672995195.4,286046991.3,N
1672995215.3,286046988.3,N
1672995235.1,286046984.1,N
1672995255.8,286046991.4,N
1672995275.7,286046985.5,N
1672995295.5,286046987.5,N
1672995315.4,286046987.9,N
1672995335.2,286046992.8,N
1672995355.0,286046986.3,N
1672995355.9,286046989.6,N
1672995375.8,286046986.1,N
1672995395.6,286046981.0,N
1672995415.5,286046981.9,N
1672995435.3,286046979.2,N
1672995455.1,286046981.3,N
1672995475.9,286046985.6,N
1672995495.7,286046987.1,N
1672995515.5,286046987.2,N
1672995535.4,286046982.2,N
1672995555.2,286046981.0,N
1672995575.1,286046985.1,N
1672995576.0,286046985.1,N
1672995595.8,286046982.8,Y
