# file name; noise; peak f.; mag.; duration
20230106020018565_FLZ-R0_snap.fits;8.22298;26519.5;11.7636;0
20230106020150725_FLZ-R0_met.fits;8.68005;26513.7;40.1213;0.170667
20230106020118640_FLZ-R0_snap.fits;10.3545;26500.5;11.6234;0
20230106020218714_FLZ-R0_snap.fits;9.103;26544.4;9.73959;0
20230106020318789_FLZ-R0_snap.fits;10.0082;26497.6;11.6453;0
20230106020418864_FLZ-R0_snap.fits;10.5093;26538.6;8.06188;0
20230106020518938_FLZ-R0_snap.fits;10.8116;26452.1;8.57206;0
20230106020619013_FLZ-R0_snap.fits;10.1875;26469.7;9.91335;0
20230106020719088_FLZ-R0_snap.fits;10.9933;26469.7;7.55825;0
20230106020819162_FLZ-R0_snap.fits;9.33117;26484.4;9.96265;0
20230106020919237_FLZ-R0_snap.fits;8.99348;26450.7;6.88995;0
20230106021037573_FLZ-R0_met.fits;10.2059;26537.1;56.3718;0.341333
20230106021019312_FLZ-R0_snap.fits;9.05547;26453.6;8.82839;0
20230106021135258_FLZ-R0_met.fits;9.63176;26538.6;24.1056;0.170667
20230106021119386_FLZ-R0_snap.fits;9.67934;26493.2;9.03046;0
20230106021219461_FLZ-R0_snap.fits;11.1342;26516.6;9.17258;0
20230106021319536_FLZ-R0_snap.fits;10.8716;26453.6;9.56747;0
20230106021419610_FLZ-R0_snap.fits;10.8302;26512.2;8.07973;0
20230106021555013_FLZ-R0_met.fits;9.7605;26481.4;20.704;0.341333
20230106021519685_FLZ-R0_snap.fits;8.61486;26547.4;8.23094;0
20230106021653722_FLZ-R0_met.fits;9.07885;26491.7;30.564;0.170667
20230106021619760_FLZ-R0_snap.fits;9.16943;26510.7;8.02969;0
20230106021719834_FLZ-R0_snap.fits;9.07125;26462.4;10.4635;0
20230106021913840_FLZ-R0_met.fits;10.9661;26493.2;187.268;1.87733
20230106021819909_FLZ-R0_snap.fits;10.0738;26502;8.37715;0
20230106021919984_FLZ-R0_snap.fits;9.18278;26466.8;11.599;0
20230106022054533_FLZ-R0_met.fits;9.26982;26494.6;30.8243;1.19467
20230106022020058_FLZ-R0_snap.fits;11.452;26531.2;8.4525;0
20230106022120133_FLZ-R0_snap.fits;9.67672;26496.1;9.90067;0
20230106022220208_FLZ-R0_snap.fits;9.22649;26547.4;9.1482;0
20230106022320282_FLZ-R0_snap.fits;9.57097;26469.7;8.95149;0
20230106022420357_FLZ-R0_snap.fits;10.2829;26545.9;8.13434;0
20230106022520432_FLZ-R0_snap.fits;9.57319;26466.8;9.05165;0
20230106022620506_FLZ-R0_snap.fits;9.12712;26540;8.19917;0
20230106022720581_FLZ-R0_snap.fits;8.74142;26469.7;7.89663;0
20230106022820656_FLZ-R0_snap.fits;8.98988;26515.1;7.79994;0
20230106022920730_FLZ-R0_snap.fits;10.7449;26487.3;9.04675;0
20230106023020805_FLZ-R0_snap.fits;8.53484;26482.9;7.12901;0
20230106023124805_FLZ-R0_met.fits;9.53054;26515.1;111.791;0.853333
20230106023120880_FLZ-R0_snap.fits;10.6887;26518.1;10.6636;0
20230106023220954_FLZ-R0_snap.fits;9.08818;26484.4;9.36663;0
20230106023321029_FLZ-R0_snap.fits;9.74689;26512.2;9.56702;0
20230106023439536_FLZ-R0_met.fits;8.67852;26493.2;19.9884;0.170667
20230106023421104_FLZ-R0_snap.fits;8.66154;26494.6;7.18067;0
20230106023523568_FLZ-R0_met.fits;10.7459;26504.9;33.8021;0.341333
20230106023521178_FLZ-R0_snap.fits;11.1595;26534.2;8.50309;0
20230106023621253_FLZ-R0_snap.fits;11.3689;26458;19.6794;0
20230106023719962_FLZ-R0_met.fits;9.97635;26458;85.2279;0.170667
20230106023815088_FLZ-R0_met.fits;10.647;26512.2;29.6586;0.170667
20230106023721328_FLZ-R0_snap.fits;10.5592;26497.6;8.68697;0
20230106023821402_FLZ-R0_snap.fits;9.26982;26532.7;7.83458;0
20230106023921477_FLZ-R0_snap.fits;9.1079;26529.8;8.17187;0
20230106024021552_FLZ-R0_snap.fits;10.1061;26518.1;9.89065;0
20230106024121626_FLZ-R0_snap.fits;7.77995;26528.3;8.24925;0
20230106024221701_FLZ-R0_snap.fits;10.6534;26507.8;11.3;0
20230106024321776_FLZ-R0_snap.fits;10.5605;26528.3;8.26236;0
20230106024421850_FLZ-R0_snap.fits;10.0671;26507.8;8.83233;0
20230106024521925_FLZ-R0_snap.fits;9.42915;26480;7.2971;0
20230106024653744_FLZ-R0_met.fits;10.746;26503.4;21.7199;1.19467
20230106024622000_FLZ-R0_snap.fits;10.8294;26545.9;9.42975;0
20230106024722074_FLZ-R0_snap.fits;8.71031;26541.5;9.80938;0
20230106024822149_FLZ-R0_snap.fits;9.97767;26475.6;6.12933;0
20230106024922224_FLZ-R0_snap.fits;10.8479;26474.1;8.82711;0
20230106025021616_FLZ-R0_met.fits;9.71816;26497.6;60.0392;0.341333
20230106025022298_FLZ-R0_snap.fits;8.67903;26453.6;9.9488;0
20230106025134149_FLZ-R0_met.fits;10.2427;26471.2;24.4278;1.36533
20230106025122373_FLZ-R0_snap.fits;8.94094;26541.5;8.13241;0
20230106025222448_FLZ-R0_snap.fits;10.133;26522.5;7.09183;0
20230106025322522_FLZ-R0_snap.fits;9.20963;26503.4;9.60977;0
20230106025453146_FLZ-R0_met.fits;9.40394;26537.1;20.1836;0.170667
20230106025422597_FLZ-R0_snap.fits;10.1242;26475.6;8.06606;0
20230106025522672_FLZ-R0_snap.fits;10.5153;26518.1;11.4418;0
20230106025622746_FLZ-R0_snap.fits;10.5881;26529.8;8.83878;0
20230106025722821_FLZ-R0_snap.fits;9.8067;26450.7;8.09833;0
20230106025822896_FLZ-R0_snap.fits;10.1805;26478.5;7.20955;0
20230106025922970_FLZ-R0_snap.fits;9.4971;26458;9.87197;0
