# file name; noise; peak f.; mag.; duration
20230106150016730_FLZ-R0_snap.fits;9.99032;26510.7;9.47819;0
20230106150116805_FLZ-R0_snap.fits;9.20394;26525.4;9.17079;0
20230106150216880_FLZ-R0_snap.fits;8.09144;26474.1;10.3073;0
20230106150316954_FLZ-R0_snap.fits;11.2686;26547.4;8.20926;0
20230106150417029_FLZ-R0_snap.fits;9.76501;26525.4;8.15217;0
20230106150536048_FLZ-R0_met.fits;10.4662;26485.8;25.0431;0.170667
20230106150517104_FLZ-R0_snap.fits;9.92287;26538.6;8.86331;0
20230106150617178_FLZ-R0_snap.fits;8.7653;26466.8;8.36833;0
20230106150717253_FLZ-R0_snap.fits;10.3996;26526.9;7.51807;0
20230106150850608_FLZ-R0_met.fits;9.30283;26504.9;19.073;0.170667
20230106150817328_FLZ-R0_snap.fits;10.5768;26525.4;9.98032;0
20230106150924229_FLZ-R0_met.fits;10.5539;26497.6;29.5188;0.170667
20230106151010309_FLZ-R0_met.fits;8.18468;26484.4;26.1403;0.170667
20230106150917402_FLZ-R0_snap.fits;8.67891;26450.7;8.71898;0
20230106151017477_FLZ-R0_snap.fits;10.2773;26466.8;9.07676;0
20230106151117552_FLZ-R0_snap.fits;10.5949;26532.7;9.44464;0
20230106151217626_FLZ-R0_snap.fits;10.6367;26488.8;10.3574;0
20230106151317701_FLZ-R0_snap.fits;11.5983;26538.6;9.66377;0
20230106151417776_FLZ-R0_snap.fits;11.2068;26513.7;9.78333;0
20230106151517850_FLZ-R0_snap.fits;9.97724;26547.4;9.17155;0
20230106151617925_FLZ-R0_snap.fits;9.70918;26484.4;9.891;0
20230106151718000_FLZ-R0_snap.fits;8.77866;26506.3;8.34896;0
20230106151818074_FLZ-R0_snap.fits;10.6299;26472.7;10.6923;0
20230106151918149_FLZ-R0_snap.fits;9.75645;26531.2;9.95149;0
20230106152018224_FLZ-R0_snap.fits;9.71546;26525.4;10.1993;0
20230106152149018_FLZ-R0_met.fits;9.5555;26496.1;20.4421;0.512
20230106152118298_FLZ-R0_snap.fits;9.91783;26499;8.97948;0
20230106152218373_FLZ-R0_snap.fits;10.6935;26540;6.18494;0
20230106152318448_FLZ-R0_snap.fits;12.7487;26544.4;8.70766;0
20230106152418352_FLZ-R0_met.fits;9.15473;26503.4;19.8973;0.341333
20230106152431493_FLZ-R0_met.fits;7.91205;26519.5;16.6781;0.170667
20230106152418522_FLZ-R0_snap.fits;8.85268;26507.8;9.47797;0
20230106152518597_FLZ-R0_snap.fits;9.91845;26529.8;8.50701;0
20230106152618672_FLZ-R0_snap.fits;9.08693;26477.1;7.059;0
20230106152718746_FLZ-R0_snap.fits;10.5197;26493.2;6.92871;0
20230106152818821_FLZ-R0_snap.fits;9.68853;26496.1;6.87209;0
20230106152918896_FLZ-R0_snap.fits;8.68774;26531.2;8.60274;0
20230106153018970_FLZ-R0_snap.fits;10.0181;26497.6;7.62747;0
20230106153119045_FLZ-R0_snap.fits;10.0909;26481.4;9.08016;0
20230106153219120_FLZ-R0_snap.fits;8.11474;26507.8;10.4942;0
20230106153319194_FLZ-R0_snap.fits;8.57262;26478.5;10.6281;0
20230106153419269_FLZ-R0_snap.fits;10.8244;26537.1;28.6498;0
20230106153516954_FLZ-R0_met.fits;10.6763;26540;89.6368;1.024
20230106153519344_FLZ-R0_snap.fits;8.46395;26528.3;7.35877;0
20230106153619418_FLZ-R0_snap.fits;9.30337;26523.9;9.83046;0
20230106153719493_FLZ-R0_snap.fits;8.81445;26485.8;7.94219;0
20230106153819568_FLZ-R0_snap.fits;9.8409;26529.8;7.28404;0
20230106153919642_FLZ-R0_snap.fits;10.1753;26496.1;9.18899;0
20230106154019717_FLZ-R0_snap.fits;9.33652;26503.4;6.93846;0
20230106154119792_FLZ-R0_snap.fits;9.9258;26455.1;9.78788;0
20230106154219866_FLZ-R0_snap.fits;9.48057;26449.2;9.13694;0
20230106154319941_FLZ-R0_snap.fits;9.92997;26545.9;6.98743;0
20230106154447834_FLZ-R0_met.fits;9.98157;26488.8;33.2047;0.170667
20230106154420016_FLZ-R0_snap.fits;10.7731;26494.6;7.62466;0
20230106154520090_FLZ-R0_snap.fits;9.31565;26458;9.53211;0
20230106154656517_FLZ-R0_met.fits;10.0454;26484.4;23.9555;0.341333
20230106154620165_FLZ-R0_snap.fits;9.42962;26474.1;6.36273;0
20230106154720240_FLZ-R0_snap.fits;9.63725;26488.8;9.89672;0
20230106154820314_FLZ-R0_snap.fits;10.3523;26504.9;7.73031;0
20230106154920389_FLZ-R0_snap.fits;11.7397;26525.4;9.43839;0
20230106155020464_FLZ-R0_snap.fits;9.46598;26487.3;8.24271;0
20230106155156378_FLZ-R0_met.fits;7.04654;26472.7;14.8179;0.341333
20230106155120538_FLZ-R0_snap.fits;8.39941;26528.3;7.4274;0
20230106155220613_FLZ-R0_snap.fits;9.94405;26475.6;8.17063;0
20230106155320688_FLZ-R0_snap.fits;8.45046;26491.7;7.91842;0
20230106155420762_FLZ-R0_snap.fits;8.69634;26513.7;7.46308;0
20230106155520837_FLZ-R0_snap.fits;7.89269;26462.4;8.97753;0
20230106155620912_FLZ-R0_snap.fits;11.4706;26506.3;8.68406;0
20230106155720986_FLZ-R0_snap.fits;9.71059;26482.9;9.5215;0
20230106155821061_FLZ-R0_snap.fits;11.2238;26488.8;9.62114;0
20230106155921136_FLZ-R0_snap.fits;10.5849;26449.2;8.39843;0
