# file name; noise; peak f.; mag.; duration
20230106060036485_FLZ-R0_snap.fits;9.28411;26502;9.65241;0
20230106060136560_FLZ-R0_snap.fits;10.7381;26465.3;7.75445;0
20230106060236634_FLZ-R0_snap.fits;10.2875;26471.2;6.49059;0
20230106060340634_FLZ-R0_met.fits;11.1875;26519.5;50.6588;0.170667
20230106060336709_FLZ-R0_snap.fits;10.6211;26515.1;8.52795;0
20230106060439173_FLZ-R0_met.fits;10.7338;26507.8;77.0623;0.341333
20230106060436784_FLZ-R0_snap.fits;9.81816;26512.2;8.88618;0
20230106060536858_FLZ-R0_snap.fits;10.5093;26499;10.1832;0
20230106060636933_FLZ-R0_snap.fits;10.7049;26462.4;10.4422;0
20230106060737008_FLZ-R0_snap.fits;10.756;26497.6;9.14448;0
20230106060837082_FLZ-R0_snap.fits;10.8448;26455.1;7.73318;0
20230106060952858_FLZ-R0_met.fits;9.82101;26493.2;19.9126;0.170667
20230106060937157_FLZ-R0_snap.fits;9.91498;26460.9;11.6409;0
20230106061112048_FLZ-R0_met.fits;8.38622;26518.1;17.9865;0.170667
20230106061037232_FLZ-R0_snap.fits;10.7109;26474.1;8.06914;0
20230106061137306_FLZ-R0_snap.fits;9.10307;26543;10.875;0
20230106061237381_FLZ-R0_snap.fits;10.6067;26478.5;6.54843;0
20230106061337456_FLZ-R0_snap.fits;9.42284;26515.1;8.91106;0
20230106061437530_FLZ-R0_snap.fits;9.27325;26472.7;9.09587;0
20230106061616858_FLZ-R0_met.fits;9.13139;26547.4;36.919;0.170667
20230106061537605_FLZ-R0_snap.fits;10.1981;26507.8;6.66816;0
20230106061637680_FLZ-R0_snap.fits;9.672;26515.1;8.59974;0
20230106061740314_FLZ-R0_met.fits;9.86912;26493.2;40.7675;1.19467
20230106061737754_FLZ-R0_snap.fits;10.1574;26490.2;7.65699;0
20230106061837829_FLZ-R0_snap.fits;8.54291;26519.5;9.96597;0
20230106062022618_FLZ-R0_met.fits;9.90632;26497.6;42.3636;0.512
20230106061937904_FLZ-R0_snap.fits;9.82996;26456.5;9.06837;0
20230106062037978_FLZ-R0_snap.fits;10.3717;26496.1;7.43633;0
20230106062138053_FLZ-R0_snap.fits;9.66627;26522.5;8.36607;0
20230106062249904_FLZ-R0_met.fits;8.01255;26522.5;23.7467;0.170667
20230106062238128_FLZ-R0_snap.fits;9.05093;26474.1;10.6933;0
20230106062338202_FLZ-R0_snap.fits;10.2818;26532.7;9.13974;0
20230106062438277_FLZ-R0_snap.fits;9.46986;26541.5;7.17802;0
20230106062538352_FLZ-R0_snap.fits;9.85118;26480;8.84259;0
20230106062638426_FLZ-R0_snap.fits;9.02024;26469.7;7.53139;0
20230106062738501_FLZ-R0_snap.fits;9.68658;26506.3;8.69466;0
20230106062838576_FLZ-R0_snap.fits;10.1647;26519.5;7.21699;0
20230106062938650_FLZ-R0_snap.fits;9.61221;26460.9;9.20217;0
20230106063112688_FLZ-R0_met.fits;12.1736;26490.2;26.8266;0.341333
20230106063038725_FLZ-R0_snap.fits;9.56876;26540;7.2455;0
20230106063138800_FLZ-R0_snap.fits;10.294;26458;8.30399;0
20230106063302768_FLZ-R0_met.fits;7.61415;26545.9;28.8718;0.170667
20230106063238874_FLZ-R0_snap.fits;8.94663;26504.9;8.59887;0
20230106063338949_FLZ-R0_snap.fits;8.3833;26452.1;8.1107;0
20230106063439024_FLZ-R0_snap.fits;10.4452;26523.9;9.40379;0
20230106063539098_FLZ-R0_snap.fits;9.57512;26534.2;8.26364;0
20230106063639173_FLZ-R0_snap.fits;8.84182;26474.1;6.70455;0
20230106063739248_FLZ-R0_snap.fits;10.3859;26499;8.53952;0
20230106063904069_FLZ-R0_met.fits;10.1701;26499;20.5925;0.170667
20230106063839322_FLZ-R0_snap.fits;8.74327;26471.2;9.35412;0
20230106063939397_FLZ-R0_snap.fits;9.2424;26463.9;7.79918;0
20230106064050736_FLZ-R0_met.fits;8.6069;26478.5;21.542;0.170667
20230106064059098_FLZ-R0_met.fits;9.52943;26515.1;19.943;0.170667
20230106064039472_FLZ-R0_snap.fits;9.41992;26519.5;6.32552;0
20230106064139546_FLZ-R0_snap.fits;9.37552;26522.5;6.43039;0
20230106064239621_FLZ-R0_snap.fits;9.96515;26504.9;7.74035;0
20230106064339696_FLZ-R0_snap.fits;10.6877;26537.1;7.90612;0
20230106064524485_FLZ-R0_met.fits;10.0296;26488.8;21.6871;0.170667
20230106064439770_FLZ-R0_snap.fits;8.35127;26499;8.68334;0
20230106064539845_FLZ-R0_snap.fits;9.33586;26522.5;7.3088;0
20230106064658522_FLZ-R0_met.fits;8.88357;26506.3;23.5829;0.341333
20230106064709445_FLZ-R0_met.fits;10.3356;26493.2;56.2658;0.170667
20230106064639920_FLZ-R0_snap.fits;9.1889;26480;8.15037;0
20230106064755184_FLZ-R0_met.fits;9.43186;26478.5;23.7737;0.682667
20230106064758597_FLZ-R0_met.fits;9.72748;26534.2;26.6403;0.170667
20230106064739994_FLZ-R0_snap.fits;9.52347;26462.4;7.78723;0
20230106064840069_FLZ-R0_snap.fits;8.77337;26462.4;9.64615;0
20230106064940144_FLZ-R0_snap.fits;8.23727;26504.9;8.24966;0
20230106065040218_FLZ-R0_snap.fits;9.22067;26499;7.74166;0
20230106065140293_FLZ-R0_snap.fits;9.47119;26490.2;8.63445;0
20230106065240368_FLZ-R0_snap.fits;10.2339;26471.2;8.95962;0
20230106065340442_FLZ-R0_snap.fits;9.32871;26532.7;7.63787;0
20230106065508848_FLZ-R0_met.fits;9.35192;26506.3;20.1168;0.512
20230106065440517_FLZ-R0_snap.fits;9.97418;26500.5;9.12692;0
20230106065540592_FLZ-R0_snap.fits;9.66712;26462.4;9.24632;0
20230106065640666_FLZ-R0_snap.fits;9.50534;26526.9;8.6735;0
20230106065740741_FLZ-R0_snap.fits;11.2617;26499;9.74762;0
20230106065840816_FLZ-R0_snap.fits;9.71585;26463.9;7.55849;0
20230106065940890_FLZ-R0_snap.fits;8.56452;26507.8;7.9233;0
