# file name; noise; peak f.; mag.; duration
20230106210043610_FLZ-R0_snap.fits;9.00556;26519.5;9.7148;0
20230106210226522_FLZ-R0_met.fits;10.4307;26504.9;21.004;0.170667
20230106210143685_FLZ-R0_snap.fits;8.15459;26504.9;7.96568;0
20230106210243760_FLZ-R0_snap.fits;11.218;26452.1;10.3469;0
20230106210420528_FLZ-R0_met.fits;8.12175;26513.7;16.808;0.170667
20230106210343834_FLZ-R0_snap.fits;9.2984;26496.1;10.4052;0
20230106210441349_FLZ-R0_met.fits;10.0932;26519.5;37.3811;0.170667
20230106210443909_FLZ-R0_snap.fits;9.92787;26478.5;7.53696;0
20230106210543984_FLZ-R0_snap.fits;10.9295;26456.5;8.16245;0
20230106210644058_FLZ-R0_snap.fits;9.2365;26499;8.02278;0
20230106210744133_FLZ-R0_snap.fits;10.1934;26458;8.46896;0
20230106210844208_FLZ-R0_snap.fits;12.842;26462.4;8.6746;0
20230106210944282_FLZ-R0_snap.fits;9.95942;26512.2;9.4269;0
20230106211130608_FLZ-R0_met.fits;9.90185;26547.4;28.333;2.38933
20230106211044357_FLZ-R0_snap.fits;11.3851;26496.1;10.587;0
20230106211230512_FLZ-R0_met.fits;10.2669;26528.3;26.0978;0.341333
20230106211144432_FLZ-R0_snap.fits;9.06428;26500.5;7.25625;0
20230106211244506_FLZ-R0_snap.fits;9.10431;26452.1;7.48475;0
20230106211413765_FLZ-R0_met.fits;10.4111;26512.2;23.6873;0.170667
20230106211344581_FLZ-R0_snap.fits;9.80648;26466.8;10.3742;0
20230106211503600_FLZ-R0_met.fits;9.93229;26499;22.2309;0.170667
20230106211444656_FLZ-R0_snap.fits;9.59098;26518.1;8.73496;0
20230106211623130_FLZ-R0_met.fits;10.3455;26545.9;54.5864;0.341333
20230106211544730_FLZ-R0_snap.fits;9.02499;26471.2;7.9465;0
20230106211702384_FLZ-R0_met.fits;9.25358;26504.9;25.5801;0.170667
20230106211644805_FLZ-R0_snap.fits;9.70758;26468.3;10.7828;0
20230106211744880_FLZ-R0_snap.fits;9.58132;26499;7.55311;0
20230106211844954_FLZ-R0_snap.fits;8.69808;26458;9.20698;0
20230106211945029_FLZ-R0_snap.fits;10.1948;26531.2;7.50557;0
20230106212045104_FLZ-R0_snap.fits;9.67811;26481.4;10.2978;0
20230106212145178_FLZ-R0_snap.fits;8.89149;26547.4;9.48587;0
20230106212245253_FLZ-R0_snap.fits;10.6741;26521;6.09511;0
20230106212345328_FLZ-R0_snap.fits;9.15566;26460.9;10.5777;0
20230106212445402_FLZ-R0_snap.fits;10.1533;26478.5;9.99684;0
20230106212545477_FLZ-R0_snap.fits;10.2267;26493.2;7.34553;0
20230106212645552_FLZ-R0_snap.fits;8.95435;26509.3;7.65012;0
20230106212745626_FLZ-R0_snap.fits;8.52501;26468.3;7.69732;0
20230106212845701_FLZ-R0_snap.fits;9.09581;26503.4;9.41328;0
20230106213014618_FLZ-R0_met.fits;10.269;26491.7;70.8901;0.341333
20230106213023664_FLZ-R0_met.fits;9.89065;26516.6;38.6538;0.170667
20230106212945776_FLZ-R0_snap.fits;9.33194;26529.8;8.55337;0
20230106213045850_FLZ-R0_snap.fits;7.60421;26521;10.6671;0
20230106213145925_FLZ-R0_snap.fits;8.57921;26463.9;8.50128;0
20230106213246000_FLZ-R0_snap.fits;10.3225;26500.5;7.27679;0
20230106213346074_FLZ-R0_snap.fits;8.31884;26522.5;7.39691;0
20230106213446149_FLZ-R0_snap.fits;10.221;26481.4;12.5025;0
20230106213546224_FLZ-R0_snap.fits;9.10657;26450.7;8.82211;0
20230106213646298_FLZ-R0_snap.fits;10.2827;26456.5;7.80167;0
20230106213746373_FLZ-R0_snap.fits;8.88809;26532.7;7.12631;0
20230106213846448_FLZ-R0_snap.fits;8.20907;26535.6;8.60557;0
20230106213946522_FLZ-R0_snap.fits;9.7833;26543;8.88367;0
20230106214046597_FLZ-R0_snap.fits;10.2203;26545.9;9.93262;0
20230106214241285_FLZ-R0_met.fits;9.3949;26460.9;23.0369;0.170667
20230106214146672_FLZ-R0_snap.fits;11.012;26477.1;7.80323;0
20230106214246746_FLZ-R0_snap.fits;10.6237;26471.2;7.24128;0
20230106214346821_FLZ-R0_snap.fits;10.6084;26497.6;8.34379;0
20230106214446896_FLZ-R0_met.fits;9.02084;26493.2;20.5659;0.170667
20230106214446896_FLZ-R0_snap.fits;10.1617;26494.6;6.80157;0
20230106214546970_FLZ-R0_snap.fits;10.3107;26521;8.45292;0
20230106214707696_FLZ-R0_met.fits;9.29184;26510.7;30.3936;0.682667
20230106214647045_FLZ-R0_snap.fits;9.20378;26516.6;7.91303;0
20230106214747120_FLZ-R0_snap.fits;10.6518;26510.7;8.29698;0
20230106214847194_FLZ-R0_snap.fits;9.97413;26534.2;7.02558;0
20230106214947269_FLZ-R0_snap.fits;9.94331;26493.2;8.61031;0
20230106215047344_FLZ-R0_snap.fits;10.9477;26500.5;9.28531;0
20230106215147418_FLZ-R0_snap.fits;9.54727;26497.6;8.39725;0
20230106215247493_FLZ-R0_snap.fits;9.98321;26482.9;6.34764;0
20230106215347568_FLZ-R0_snap.fits;10.1511;26544.4;6.34334;0
20230106215445424_FLZ-R0_met.fits;10.4021;26465.3;37.3126;0.341333
20230106215447642_FLZ-R0_snap.fits;9.21231;26543;9.11894;0
20230106215547717_FLZ-R0_snap.fits;10.5224;26471.2;7.28781;0
20230106215647792_FLZ-R0_snap.fits;8.94706;26500.5;8.43446;0
20230106215747866_FLZ-R0_snap.fits;10.341;26499;9.06804;0
20230106215847941_FLZ-R0_snap.fits;10.2869;26510.7;9.41842;0
20230106215948016_FLZ-R0_snap.fits;10.3783;26497.6;9.08428;0
