# file name; noise; peak f.; mag.; duration
20230106170025690_FLZ-R0_snap.fits;9.71529;26469.7;8.17985;0
20230106170131056_FLZ-R0_met.fits;10.3125;26465.3;23.2121;0.170667
20230106170125765_FLZ-R0_snap.fits;10.7339;26516.6;8.10086;0
20230106170225840_FLZ-R0_snap.fits;9.32189;26531.2;15.9845;0
20230106170330522_FLZ-R0_met.fits;11.3874;26525.4;85.6582;0.341333
20230106170325914_FLZ-R0_snap.fits;9.66322;26452.1;7.41006;0
20230106170425989_FLZ-R0_snap.fits;8.84448;26463.9;10.4321;0
20230106170526064_FLZ-R0_snap.fits;11.7679;26474.1;10.4899;0
20230106170656346_FLZ-R0_met.fits;9.14005;26500.5;28.38;0.170667
20230106170626138_FLZ-R0_snap.fits;10.0866;26481.4;7.43784;0
20230106170726213_FLZ-R0_snap.fits;9.71316;26507.8;9.01854;0
20230106170826288_FLZ-R0_snap.fits;10.3117;26535.6;9.51298;0
20230106170926362_FLZ-R0_snap.fits;9.38256;26541.5;7.64633;0
20230106171026437_FLZ-R0_snap.fits;10.429;26512.2;9.09394;0
20230106171126512_FLZ-R0_snap.fits;10.7331;26526.9;6.37398;0
20230106171226586_FLZ-R0_snap.fits;9.17933;26532.7;9.48245;0
20230106171326661_FLZ-R0_snap.fits;10.9545;26472.7;7.87698;0
20230106171426736_FLZ-R0_snap.fits;9.29499;26449.2;10.1906;0
20230106171526810_FLZ-R0_snap.fits;9.5919;26472.7;6.98672;0
20230106171626885_FLZ-R0_snap.fits;9.102;26472.7;8.87854;0
20230106171726960_FLZ-R0_snap.fits;11.6644;26523.9;8.89393;0
20230106171827034_FLZ-R0_snap.fits;8.81986;26509.3;7.80133;0
20230106171927109_FLZ-R0_snap.fits;10.4667;26523.9;10.4664;0
20230106172027184_FLZ-R0_snap.fits;9.08863;26494.6;10.3537;0
20230106172127258_FLZ-R0_snap.fits;10.443;26475.6;9.17272;0
20230106172227333_FLZ-R0_snap.fits;10.5985;26538.6;8.12943;0
20230106172327408_FLZ-R0_snap.fits;8.30916;26504.9;8.42056;0
20230106172427482_FLZ-R0_snap.fits;10.2906;26497.6;9.43302;0
20230106172527557_FLZ-R0_snap.fits;10.2427;26509.3;8.91193;0
20230106172706714_FLZ-R0_met.fits;8.92535;26493.2;20.8742;0.170667
20230106172627632_FLZ-R0_snap.fits;9.59192;26516.6;9.51929;0
20230106172727706_FLZ-R0_snap.fits;8.26637;26450.7;11.2336;0
20230106172827781_FLZ-R0_snap.fits;9.71738;26541.5;9.48366;0
20230106172927856_FLZ-R0_snap.fits;10.5782;26478.5;11.9167;0
20230106173027930_FLZ-R0_snap.fits;8.91531;26512.2;7.57049;0
20230106173128005_FLZ-R0_snap.fits;9.69299;26468.3;9.91037;0
20230106173308528_FLZ-R0_met.fits;9.2014;26459.5;24.4878;0.170667
20230106173228080_FLZ-R0_snap.fits;10.5154;26453.6;6.4645;0
20230106173328154_FLZ-R0_snap.fits;9.68636;26526.9;11.102;0
20230106173428229_FLZ-R0_snap.fits;10.87;26468.3;10.5338;0
20230106173528304_FLZ-R0_snap.fits;10.1417;26545.9;7.14351;0
20230106173701829_FLZ-R0_met.fits;10.6362;26493.2;40.2858;0.341333
20230106173628378_FLZ-R0_snap.fits;10.2603;26465.3;7.7134;0
20230106173728453_FLZ-R0_snap.fits;9.78188;26513.7;8.32965;0
20230106173828528_FLZ-R0_snap.fits;9.62402;26468.3;8.64949;0
20230106173952837_FLZ-R0_met.fits;9.09706;26507.8;35.3242;0.341333
20230106173928602_FLZ-R0_snap.fits;8.51521;26529.8;9.76416;0
20230106174028677_FLZ-R0_snap.fits;8.53704;26463.9;9.33681;0
20230106174128752_FLZ-R0_snap.fits;9.4887;26477.1;7.06279;0
20230106174228826_FLZ-R0_snap.fits;9.5702;26475.6;9.83022;0
20230106174328901_FLZ-R0_snap.fits;10.538;26456.5;7.14678;0
20230106174428976_FLZ-R0_snap.fits;8.94376;26462.4;8.25576;0
20230106174529050_FLZ-R0_snap.fits;9.48065;26532.7;8.08963;0
20230106174649605_FLZ-R0_met.fits;10.1444;26512.2;25.2253;0.170667
20230106174629125_FLZ-R0_snap.fits;10.3886;26493.2;9.49199;0
20230106174729200_FLZ-R0_snap.fits;8.62749;26481.4;8.58342;0
20230106174829274_FLZ-R0_snap.fits;11.1909;26478.5;7.87716;0
20230106174929349_FLZ-R0_snap.fits;9.38412;26472.7;9.02611;0
20230106175029424_FLZ-R0_snap.fits;8.98098;26490.2;7.54539;0
20230106175129498_FLZ-R0_snap.fits;10.1156;26529.8;7.96721;0
20230106175251760_FLZ-R0_met.fits;8.48709;26543;19.0514;0.170667
20230106175229573_FLZ-R0_snap.fits;10.412;26513.7;7.66379;0
20230106175329648_FLZ-R0_snap.fits;10.418;26528.3;8.56044;0
20230106175429722_FLZ-R0_snap.fits;9.11131;26534.2;11.2377;0
20230106175529797_FLZ-R0_snap.fits;10.3447;26547.4;8.61832;0
20230106175629872_FLZ-R0_snap.fits;10.6448;26534.2;8.57367;0
20230106175729946_FLZ-R0_snap.fits;10.2124;26474.1;8.77068;0
20230106175906373_FLZ-R0_met.fits;10.5362;26515.1;24.7632;0.170667
20230106175830021_FLZ-R0_snap.fits;9.61329;26496.1;10.8485;0
20230106175930096_FLZ-R0_snap.fits;8.77715;26478.5;8.63415;0
