# file name; noise; peak f.; mag.; duration
20230106230052570_FLZ-R0_snap.fits;11.0019;26499;7.23601;0
20230106230152645_FLZ-R0_snap.fits;9.86728;26471.2;9.15741;0
20230106230252720_FLZ-R0_snap.fits;9.02895;26481.4;9.44168;0
20230106230352794_FLZ-R0_snap.fits;8.4992;26538.6;8.08887;0
20230106230515226_FLZ-R0_met.fits;8.80339;26500.5;37.2514;0.170667
20230106230452869_FLZ-R0_snap.fits;10.2253;26543;7.74405;0
20230106230552944_FLZ-R0_snap.fits;9.24528;26468.3;7.30523;0
20230106230653018_FLZ-R0_snap.fits;9.69334;26488.8;8.47134;0
20230106230753093_FLZ-R0_snap.fits;8.65992;26466.8;10.0635;0
20230106230853168_FLZ-R0_snap.fits;10.0092;26503.4;8.06359;0
20230106230953242_FLZ-R0_snap.fits;9.26602;26463.9;7.49489;0
20230106231053317_FLZ-R0_snap.fits;9.7697;26455.1;6.85795;0
20230106231153392_FLZ-R0_snap.fits;11.4851;26528.3;8.76161;0
20230106231253466_FLZ-R0_snap.fits;9.81512;26537.1;6.2648;0
20230106231353541_FLZ-R0_snap.fits;10.9752;26490.2;8.57421;0
20230106231453616_FLZ-R0_snap.fits;9.19636;26516.6;8.72199;0
20230106231553690_FLZ-R0_snap.fits;10.6743;26512.2;7.22761;0
20230106231709978_FLZ-R0_met.fits;8.47756;26512.2;23.6387;0.853333
20230106231653765_FLZ-R0_snap.fits;10.1392;26534.2;7.3734;0
20230106231753840_FLZ-R0_snap.fits;7.83276;26453.6;7.49031;0
20230106231853914_FLZ-R0_snap.fits;8.48866;26532.7;9.19888;0
20230106231953989_FLZ-R0_snap.fits;9.75744;26468.3;9.46093;0
20230106232125978_FLZ-R0_met.fits;9.93199;26499;26.8221;0.170667
20230106232131610_FLZ-R0_met.fits;9.93513;26494.6;97.3932;0.341333
20230106232054064_FLZ-R0_snap.fits;10.431;26472.7;7.45297;0
20230106232248410_FLZ-R0_met.fits;8.77518;26487.3;27.3093;0.341333
20230106232154138_FLZ-R0_snap.fits;9.62826;26482.9;10.3068;0
20230106232254213_FLZ-R0_snap.fits;10.4271;26493.2;9.42765;0
20230106232406917_FLZ-R0_met.fits;10.3722;26521;20.7566;0.170667
20230106232440026_FLZ-R0_met.fits;9.22165;26502;28.4799;0.170667
20230106232354288_FLZ-R0_snap.fits;8.9026;26516.6;8.15544;0
20230106232454362_FLZ-R0_snap.fits;10.3504;26477.1;9.37847;0
20230106232554437_FLZ-R0_snap.fits;9.14608;26491.7;9.76887;0
20230106232654512_FLZ-R0_snap.fits;10.7574;26460.9;7.86506;0
20230106232754586_FLZ-R0_snap.fits;8.5421;26497.6;8.25769;0
20230106232915141_FLZ-R0_met.fits;10.0978;26472.7;22.1661;0.341333
20230106232939376_FLZ-R0_met.fits;9.22377;26538.6;20.0311;0.170667
20230106232854661_FLZ-R0_snap.fits;12.1069;26537.1;8.23731;0
20230106232954736_FLZ-R0_snap.fits;10.9224;26515.1;9.26838;0
20230106233054810_FLZ-R0_snap.fits;11.2715;26455.1;9.96867;0
20230106233154885_FLZ-R0_snap.fits;10.1337;26468.3;7.13655;0
20230106233254960_FLZ-R0_snap.fits;8.67281;26493.2;8.87942;0
20230106233355034_FLZ-R0_snap.fits;11.4443;26487.3;7.96419;0
20230106233455109_FLZ-R0_snap.fits;9.78143;26519.5;8.18672;0
20230106233555184_FLZ-R0_snap.fits;8.30428;26519.5;10.6299;0
20230106233655258_FLZ-R0_snap.fits;10.6844;26472.7;7.32038;0
20230106233755333_FLZ-R0_snap.fits;8.52063;26449.2;8.35952;0
20230106233855408_FLZ-R0_snap.fits;9.85357;26543;8.98233;0
20230106233955482_FLZ-R0_snap.fits;9.55639;26543;9.12149;0
20230106234055557_FLZ-R0_snap.fits;9.33486;26468.3;10.8993;0
20230106234229765_FLZ-R0_met.fits;8.24461;26503.4;18.758;0.170667
20230106234155632_FLZ-R0_snap.fits;10.5961;26475.6;7.02711;0
20230106234255706_FLZ-R0_snap.fits;11.0408;26490.2;11.1169;0
20230106234355781_FLZ-R0_snap.fits;10.3249;26537.1;11.7387;0
20230106234455856_FLZ-R0_snap.fits;11.2447;26506.3;10.2636;0
20230106234555930_FLZ-R0_snap.fits;11.6515;26541.5;9.83761;0
20230106234656005_FLZ-R0_snap.fits;9.17191;26478.5;10.5838;0
20230106234756080_FLZ-R0_snap.fits;11.3847;26523.9;9.80092;0
20230106234856154_FLZ-R0_snap.fits;9.92958;26482.9;7.83957;0
20230106234956229_FLZ-R0_snap.fits;11.3551;26509.3;8.45932;0
20230106235056304_FLZ-R0_snap.fits;8.87356;26519.5;8.37572;0
20230106235156378_FLZ-R0_snap.fits;7.92527;26506.3;6.99396;0
20230106235256453_FLZ-R0_snap.fits;12.1734;26491.7;7.92366;0
20230106235356528_FLZ-R0_snap.fits;9.59753;26456.5;8.2077;0
20230106235456602_FLZ-R0_snap.fits;10.3207;26540;9.53461;0
20230106235556677_FLZ-R0_snap.fits;9.50086;26463.9;8.46322;0
20230106235656752_FLZ-R0_snap.fits;10.1965;26528.3;7.70638;0
20230106235756826_FLZ-R0_snap.fits;9.53521;26487.3;8.5673;0
20230106235856901_FLZ-R0_snap.fits;9.53845;26534.2;7.86911;0
20230106235956976_FLZ-R0_snap.fits;11.4703;26499;9.68303;0
