# file name; noise; peak f.; mag.; duration
20230106200107461_FLZ-R0_met.fits;8.49566;26543;21.0822;0.170667
20230106200113946_FLZ-R0_met.fits;9.58479;26499;42.0202;0.341333
20230106200039130_FLZ-R0_snap.fits;9.6318;26538.6;9.70957;0
20230106200139205_FLZ-R0_snap.fits;8.64284;26522.5;6.97535;0
20230106200242522_FLZ-R0_met.fits;8.73775;26504.9;44.0913;0.170667
20230106200239280_FLZ-R0_snap.fits;9.13898;26515.1;6.29567;0
20230106200342768_FLZ-R0_met.fits;11.4793;26503.4;55.1948;0.170667
20230106200339354_FLZ-R0_snap.fits;8.78876;26485.8;6.11541;0
20230106200439429_FLZ-R0_snap.fits;8.57062;26523.9;8.57778;0
20230106200539504_FLZ-R0_snap.fits;9.60401;26499;8.7384;0
20230106200639578_FLZ-R0_snap.fits;10.0571;26487.3;7.6543;0
20230106200739653_FLZ-R0_snap.fits;8.62531;26526.9;6.96648;0
20230106200839728_FLZ-R0_snap.fits;7.4303;26528.3;8.29101;0
20230106200939802_FLZ-R0_snap.fits;11.1573;26449.2;7.27922;0
20230106201039877_FLZ-R0_snap.fits;9.62295;26484.4;10.3496;0
20230106201139952_FLZ-R0_snap.fits;9.47454;26534.2;8.42072;0
20230106201240026_FLZ-R0_snap.fits;8.97033;26531.2;8.49283;0
20230106201340101_FLZ-R0_snap.fits;8.42281;26504.9;8.46406;0
20230106201440176_FLZ-R0_snap.fits;9.68211;26481.4;8.61656;0
20230106201540250_FLZ-R0_snap.fits;8.76966;26516.6;9.33422;0
20230106201640325_FLZ-R0_snap.fits;9.22854;26526.9;7.75217;0
20230106201740400_FLZ-R0_snap.fits;8.47469;26523.9;8.11573;0
20230106201840474_FLZ-R0_snap.fits;9.67768;26543;9.65382;0
20230106201940549_FLZ-R0_snap.fits;10.6669;26534.2;7.83383;0
20230106202056496_FLZ-R0_met.fits;9.94785;26518.1;24.9794;0.170667
20230106202040624_FLZ-R0_snap.fits;9.58012;26468.3;9.64927;0
20230106202140698_FLZ-R0_snap.fits;9.90003;26541.5;7.10676;0
20230106202240773_FLZ-R0_snap.fits;9.45188;26521;7.88752;0
20230106202340848_FLZ-R0_snap.fits;8.77659;26465.3;7.77022;0
20230106202440922_FLZ-R0_snap.fits;10.2852;26478.5;10.9267;0
20230106202540997_FLZ-R0_snap.fits;9.80913;26510.7;5.81469;0
20230106202641072_FLZ-R0_snap.fits;9.48639;26547.4;9.49254;0
20230106202747973_FLZ-R0_met.fits;10.3657;26480;130.719;0.512
20230106202741146_FLZ-R0_snap.fits;8.76758;26497.6;8.10623;0
20230106202841221_FLZ-R0_snap.fits;8.3311;26488.8;9.54696;0
20230106202940613_FLZ-R0_met.fits;8.56803;26518.1;27.4962;0.341333
20230106202941296_FLZ-R0_snap.fits;10.6107;26504.9;7.59021;0
20230106203037957_FLZ-R0_met.fits;8.11297;26544.4;29.4194;0.170667
20230106203041370_FLZ-R0_snap.fits;11.3726;26490.2;7.58339;0
20230106203141445_FLZ-R0_snap.fits;9.5888;26522.5;7.28745;0
20230106203320261_FLZ-R0_met.fits;8.70067;26474.1;21.8682;0.170667
20230106203241520_FLZ-R0_snap.fits;9.20922;26450.7;8.01765;0
20230106203402928_FLZ-R0_met.fits;8.99578;26491.7;162.312;0.341333
20230106203341594_FLZ-R0_snap.fits;8.54119;26500.5;8.87403;0
20230106203441669_FLZ-R0_snap.fits;7.63808;26500.5;7.52597;0
20230106203555397_FLZ-R0_met.fits;10.069;26506.3;41.4053;0.170667
20230106203541744_FLZ-R0_snap.fits;9.52104;26512.2;10.6665;0
20230106203641818_FLZ-R0_snap.fits;10.3524;26462.4;8.13225;0
20230106203741893_FLZ-R0_snap.fits;8.92065;26515.1;9.34938;0
20230106203841968_FLZ-R0_snap.fits;9.21049;26487.3;9.99641;0
20230106203942042_FLZ-R0_snap.fits;9.21463;26502;9.74937;0
20230106204042117_FLZ-R0_snap.fits;9.10079;26468.3;8.84371;0
20230106204142192_FLZ-R0_snap.fits;9.83315;26510.7;7.32851;0
20230106204244314_FLZ-R0_met.fits;8.94998;26497.6;19.0645;0.170667
20230106204242266_FLZ-R0_snap.fits;9.07918;26456.5;10.8676;0
20230106204342341_FLZ-R0_snap.fits;9.37612;26510.7;10.3455;0
20230106204442416_FLZ-R0_snap.fits;8.41403;26488.8;9.1987;0
20230106204542490_FLZ-R0_snap.fits;7.88998;26465.3;9.62406;0
20230106204642565_FLZ-R0_snap.fits;9.87603;26521;9.2899;0
20230106204742640_FLZ-R0_snap.fits;8.77891;26472.7;7.76859;0
20230106204907461_FLZ-R0_met.fits;8.04144;26526.9;43.0143;0.341333
20230106204842714_FLZ-R0_snap.fits;9.7482;26478.5;6.98507;0
20230106204942789_FLZ-R0_snap.fits;9.5876;26504.9;6.53886;0
20230106205042864_FLZ-R0_snap.fits;9.15042;26497.6;8.32061;0
20230106205142938_FLZ-R0_snap.fits;9.42132;26480;9.1953;0
20230106205243013_FLZ-R0_snap.fits;9.84061;26460.9;9.0414;0
20230106205415856_FLZ-R0_met.fits;11.051;26535.6;33.7723;0.341333
20230106205343088_FLZ-R0_snap.fits;9.37188;26472.7;8.92752;0
20230106205443162_FLZ-R0_snap.fits;8.55662;26453.6;7.57426;0
20230106205543237_FLZ-R0_snap.fits;9.35438;26480;12.0502;0
20230106205643312_FLZ-R0_snap.fits;11.2165;26493.2;6.19573;0
20230106205743386_FLZ-R0_snap.fits;9.71381;26493.2;7.67555;0
20230106205843461_FLZ-R0_snap.fits;9.11947;26471.2;8.84183;0
20230106205943536_FLZ-R0_snap.fits;10.5819;26453.6;9.0055;0
