# file name; noise; peak f.; mag.; duration
20230106160021210_FLZ-R0_snap.fits;9.48088;26519.5;10.2697;0
20230106160121285_FLZ-R0_snap.fits;9.10673;26516.6;6.96204;0
20230106160221360_FLZ-R0_snap.fits;8.98134;26465.3;7.99399;0
20230106160321434_FLZ-R0_snap.fits;10.0912;26477.1;7.7213;0
20230106160421509_FLZ-R0_snap.fits;10.8487;26531.2;8.49485;0
20230106160521584_FLZ-R0_snap.fits;8.56523;26475.6;7.29087;0
20230106160621658_FLZ-R0_snap.fits;8.60898;26521;9.55746;0
20230106160721733_FLZ-R0_snap.fits;11.289;26462.4;8.36097;0
20230106160821808_FLZ-R0_snap.fits;8.79843;26540;7.42673;0
20230106160921882_FLZ-R0_snap.fits;8.6848;26513.7;7.67981;0
20230106161021957_FLZ-R0_snap.fits;10.3077;26474.1;21.2929;0
20230106161120496_FLZ-R0_met.fits;8.73071;26474.1;21.2929;0.170667
20230106161122032_FLZ-R0_snap.fits;8.67889;26494.6;7.35417;0
20230106161222106_FLZ-R0_snap.fits;9.65465;26544.4;9.8353;0
20230106161401093_FLZ-R0_met.fits;8.00125;26497.6;20.3723;0.341333
20230106161322181_FLZ-R0_snap.fits;9.77507;26490.2;9.00785;0
20230106161422256_FLZ-R0_snap.fits;9.10211;26475.6;6.95197;0
20230106161522330_FLZ-R0_snap.fits;9.0112;26529.8;7.60368;0
20230106161622405_FLZ-R0_snap.fits;10.1137;26478.5;7.72916;0
20230106161722480_FLZ-R0_snap.fits;9.9372;26481.4;7.99768;0
20230106161822554_FLZ-R0_snap.fits;9.28489;26478.5;6.93869;0
20230106161922629_FLZ-R0_snap.fits;10.6737;26485.8;9.53706;0
20230106162022704_FLZ-R0_snap.fits;11.2723;26494.6;8.81972;0
20230106162122778_FLZ-R0_snap.fits;10.4599;26500.5;11.1131;0
20230106162222853_FLZ-R0_snap.fits;10.4391;26544.4;11.3019;0
20230106162322928_FLZ-R0_snap.fits;8.67894;26456.5;6.67485;0
20230106162423002_FLZ-R0_snap.fits;9.79727;26540;8.82151;0
20230106162523077_FLZ-R0_snap.fits;9.42322;26500.5;6.68698;0
20230106162623152_FLZ-R0_snap.fits;10.1875;26535.6;7.8517;0
20230106162723226_FLZ-R0_snap.fits;9.34601;26500.5;8.57316;0
20230106162823301_FLZ-R0_snap.fits;9.8419;26466.8;8.2842;0
20230106162923376_FLZ-R0_snap.fits;9.15264;26535.6;8.68752;0
20230106163023450_FLZ-R0_snap.fits;11.1484;26506.3;9.71543;0
20230106163123525_FLZ-R0_snap.fits;9.45409;26547.4;8.90228;0
20230106163223600_FLZ-R0_snap.fits;10.8847;26469.7;9.21862;0
20230106163323674_FLZ-R0_snap.fits;9.71487;26540;8.00462;0
20230106163423749_FLZ-R0_snap.fits;9.32772;26541.5;6.92816;0
20230106163523824_FLZ-R0_snap.fits;9.50206;26528.3;12.3577;0
20230106163623898_FLZ-R0_snap.fits;9.92034;26488.8;8.12651;0
20230106163723973_FLZ-R0_snap.fits;9.34319;26547.4;8.61329;0
20230106163824048_FLZ-R0_snap.fits;9.56192;26481.4;6.7757;0
20230106163924122_FLZ-R0_snap.fits;10.4569;26535.6;8.25016;0
20230106164024197_FLZ-R0_snap.fits;9.21347;26510.7;8.47582;0
20230106164124272_FLZ-R0_snap.fits;8.05959;26545.9;7.78819;0
20230106164303770_FLZ-R0_met.fits;10.3716;26507.8;20.9408;0.170667
20230106164224346_FLZ-R0_snap.fits;10.4861;26475.6;10.7014;0
20230106164324421_FLZ-R0_snap.fits;7.62395;26534.2;9.60077;0
20230106164424496_FLZ-R0_snap.fits;9.25548;26490.2;7.91826;0
20230106164524570_FLZ-R0_snap.fits;11.3414;26463.9;7.3695;0
20230106164624645_FLZ-R0_snap.fits;9.21875;26523.9;7.9795;0
20230106164724720_FLZ-R0_snap.fits;12.3899;26463.9;7.7957;0
20230106164824794_FLZ-R0_snap.fits;9.20662;26488.8;8.67552;0
20230106164924869_FLZ-R0_snap.fits;8.75206;26522.5;9.72685;0
20230106165024944_FLZ-R0_snap.fits;9.60429;26516.6;10.0487;0
20230106165125018_FLZ-R0_snap.fits;10.0467;26494.6;7.67707;0
20230106165225093_FLZ-R0_snap.fits;10.0243;26509.3;10.0873;0
20230106165325168_FLZ-R0_snap.fits;10.3571;26455.1;10.2352;0
20230106165425242_FLZ-R0_snap.fits;8.31015;26455.1;6.5301;0
20230106165525317_FLZ-R0_snap.fits;8.5274;26512.2;9.26627;0
20230106165625392_FLZ-R0_snap.fits;9.36917;26463.9;8.66662;0
20230106165725466_FLZ-R0_snap.fits;10.219;26531.2;9.74935;0
20230106165825541_FLZ-R0_snap.fits;9.22516;26503.4;10.096;0
20230106165925616_FLZ-R0_snap.fits;9.75032;26475.6;10.8187;0
