# file name; noise; peak f.; mag.; duration
20230106000009605_FLZ-R0_snap.fits;8.69544;26525.4;7.61911;0
20230106000135450_FLZ-R0_met.fits;9.98521;26513.7;25.934;0.341333
20230106000109680_FLZ-R0_snap.fits;9.106;26528.3;7.79356;0
20230106000209754_FLZ-R0_snap.fits;10.0616;26519.5;8.46587;0
20230106000317509_FLZ-R0_met.fits;9.59805;26480;22.8559;1.536
20230106000309829_FLZ-R0_snap.fits;9.78551;26547.4;8.24707;0
20230106000409904_FLZ-R0_snap.fits;11.5782;26472.7;7.90133;0
20230106000542405_FLZ-R0_met.fits;9.49608;26487.3;30.1286;0.170667
20230106000509978_FLZ-R0_snap.fits;9.8808;26534.2;8.47833;0
20230106000610053_FLZ-R0_snap.fits;9.77126;26516.6;6.39971;0
20230106000743749_FLZ-R0_met.fits;10.544;26450.7;40.6039;0.170667
20230106000710128_FLZ-R0_snap.fits;11.0962;26450.7;7.42727;0
20230106000810202_FLZ-R0_snap.fits;9.52661;26475.6;9.01663;0
20230106000944240_FLZ-R0_met.fits;8.68301;26487.3;23.643;0.170667
20230106000910277_FLZ-R0_snap.fits;10.1365;26503.4;10.0038;0
20230106001010352_FLZ-R0_snap.fits;8.57543;26496.1;11.1151;0
20230106001110426_FLZ-R0_snap.fits;9.59915;26496.1;7.97121;0
20230106001210501_FLZ-R0_snap.fits;8.89487;26458;9.00945;0
20230106001310576_FLZ-R0_snap.fits;9.34807;26500.5;10.3807;0
20230106001410650_FLZ-R0_snap.fits;10.0183;26543;7.63169;0
20230106001510725_FLZ-R0_snap.fits;10.9278;26544.4;8.59877;0
20230106001610800_FLZ-R0_snap.fits;9.18944;26534.2;10.3912;0
20230106001710874_FLZ-R0_snap.fits;8.66598;26459.5;9.46646;0
20230106001810949_FLZ-R0_snap.fits;10.2287;26512.2;9.1654;0
20230106001940549_FLZ-R0_met.fits;10.4774;26474.1;23.2098;0.170667
20230106001911024_FLZ-R0_snap.fits;10.5846;26474.1;9.22765;0
20230106002011098_FLZ-R0_snap.fits;10.8449;26488.8;9.8379;0
20230106002129946_FLZ-R0_met.fits;9.6652;26480;44.8054;0.170667
20230106002111173_FLZ-R0_snap.fits;10.7038;26538.6;8.61303;0
20230106002211248_FLZ-R0_snap.fits;11.4063;26488.8;11.8873;0
20230106002311322_FLZ-R0_snap.fits;11.8219;26484.4;8.70201;0
20230106002411397_FLZ-R0_snap.fits;11.5919;26453.6;10.2484;0
20230106002511472_FLZ-R0_snap.fits;11.7813;26502;9.42907;0
20230106002611546_FLZ-R0_snap.fits;9.35701;26469.7;6.41464;0
20230106002711621_FLZ-R0_snap.fits;11.5403;26496.1;7.98747;0
20230106002811696_FLZ-R0_snap.fits;10.6842;26512.2;8.50803;0
20230106002911770_FLZ-R0_snap.fits;10.7112;26513.7;8.89424;0
20230106003052464_FLZ-R0_met.fits;10.1851;26482.9;20.6401;0.170667
20230106003011845_FLZ-R0_snap.fits;10.5059;26518.1;11.0954;0
20230106003111920_FLZ-R0_snap.fits;8.78235;26477.1;7.75538;0
20230106003211994_FLZ-R0_snap.fits;10.1123;26488.8;8.51845;0
20230106003312069_FLZ-R0_snap.fits;9.0543;26478.5;9.40377;0
20230106003412144_FLZ-R0_snap.fits;11.024;26452.1;6.62713;0
20230106003512218_FLZ-R0_snap.fits;9.69234;26468.3;8.02882;0
20230106003612293_FLZ-R0_snap.fits;10.5253;26507.8;9.51033;0
20230106003712368_FLZ-R0_snap.fits;9.39129;26528.3;8.15934;0
20230106003812442_FLZ-R0_snap.fits;9.68009;26503.4;8.22955;0
20230106003912517_FLZ-R0_snap.fits;10.2685;26543;8.20828;0
20230106004012592_FLZ-R0_snap.fits;9.95872;26518.1;8.88488;0
20230106004112666_FLZ-R0_snap.fits;9.26519;26485.8;8.70467;0
20230106004212741_FLZ-R0_snap.fits;9.62242;26484.4;7.74284;0
20230106004312816_FLZ-R0_snap.fits;9.30516;26503.4;11.835;0
20230106004412890_FLZ-R0_snap.fits;9.87398;26523.9;7.9525;0
20230106004512965_FLZ-R0_snap.fits;9.11812;26506.3;6.37629;0
20230106004656901_FLZ-R0_met.fits;9.62362;26482.9;24.9592;0.512
20230106004613040_FLZ-R0_snap.fits;9.43082;26456.5;10.132;0
20230106004713114_FLZ-R0_snap.fits;10.1864;26522.5;8.96573;0
20230106004813189_FLZ-R0_snap.fits;10.3498;26465.3;10.8422;0
20230106004913264_FLZ-R0_snap.fits;9.87019;26518.1;9.43743;0
20230106005013338_FLZ-R0_snap.fits;8.51366;26535.6;9.21266;0
20230106005113413_FLZ-R0_snap.fits;9.36032;26521;9.02117;0
20230106005245402_FLZ-R0_met.fits;8.83434;26485.8;46.1364;0.341333
20230106005213488_FLZ-R0_snap.fits;9.34738;26471.2;9.57365;0
20230106005313562_FLZ-R0_snap.fits;10.6439;26531.2;11.1414;0
20230106005413637_FLZ-R0_snap.fits;8.66698;26490.2;8.48729;0
20230106005513712_FLZ-R0_snap.fits;9.15895;26475.6;6.9685;0
20230106005613786_FLZ-R0_snap.fits;9.8661;26490.2;8.58808;0
20230106005736560_FLZ-R0_met.fits;9.09918;26485.8;24.843;3.41333
20230106005713861_FLZ-R0_snap.fits;8.76314;26490.2;6.58213;0
20230106005813936_FLZ-R0_snap.fits;9.77147;26504.9;5.72458;0
20230106005942512_FLZ-R0_met.fits;9.27752;26497.6;20.8029;0.170667
20230106005914010_FLZ-R0_snap.fits;11.0307;26456.5;12.5845;0
