# file name; noise; peak f.; mag.; duration
20230106050032005_FLZ-R0_snap.fits;8.24781;26465.3;8.52266;0
20230106050132080_FLZ-R0_snap.fits;9.95109;26512.2;8.25702;0
20230106050232154_FLZ-R0_snap.fits;8.63181;26462.4;11.3502;0
20230106050411994_FLZ-R0_met.fits;9.90948;26485.8;20.7437;0.170667
20230106050332229_FLZ-R0_snap.fits;10.553;26528.3;9.10777;0
20230106050432304_FLZ-R0_snap.fits;9.05928;26513.7;8.79149;0
20230106050532378_FLZ-R0_snap.fits;11.5874;26529.8;9.87605;0
20230106050632453_FLZ-R0_snap.fits;10.1779;26456.5;6.87404;0
20230106050747034_FLZ-R0_met.fits;10.5364;26493.2;33.2785;0.341333
20230106050732528_FLZ-R0_snap.fits;9.32861;26537.1;8.6106;0
20230106050832602_FLZ-R0_snap.fits;8.04805;26462.4;9.65516;0
20230106051013978_FLZ-R0_met.fits;10.7197;26528.3;25.3134;0.170667
20230106050932677_FLZ-R0_snap.fits;10.3197;26471.2;8.78727;0
20230106051032752_FLZ-R0_snap.fits;8.968;26480;8.39207;0
20230106051132826_FLZ-R0_snap.fits;9.20415;26466.8;9.98406;0
20230106051239045_FLZ-R0_met.fits;10.2977;26528.3;21.8141;0.853333
20230106051232901_FLZ-R0_snap.fits;8.89225;26529.8;10.3885;0
20230106051332976_FLZ-R0_snap.fits;9.606;26521;8.69089;0
20230106051433050_FLZ-R0_snap.fits;9.56352;26523.9;7.48996;0
20230106051617498_FLZ-R0_met.fits;8.50501;26528.3;38.6322;0.170667
20230106051533125_FLZ-R0_snap.fits;8.89585;26468.3;9.82731;0
20230106051633200_FLZ-R0_snap.fits;8.96702;26541.5;9.45797;0
20230106051733274_FLZ-R0_snap.fits;9.5773;26509.3;11.0956;0
20230106051833349_FLZ-R0_snap.fits;11.0968;26528.3;10.1075;0
20230106051933424_FLZ-R0_snap.fits;8.7396;26497.6;13.4964;0
20230106052037253_FLZ-R0_met.fits;9.30619;26509.3;33.2108;0.170667
20230106052033498_FLZ-R0_snap.fits;9.84253;26487.3;7.2041;0
20230106052133573_FLZ-R0_snap.fits;9.69455;26496.1;8.57469;0
20230106052233648_FLZ-R0_snap.fits;10.5052;26545.9;9.39479;0
20230106052333722_FLZ-R0_snap.fits;8.95942;26493.2;6.17083;0
20230106052433797_FLZ-R0_snap.fits;9.48589;26504.9;7.12645;0
20230106052533872_FLZ-R0_snap.fits;9.56587;26507.8;8.66338;0
20230106052633946_FLZ-R0_snap.fits;8.47715;26499;7.82525;0
20230106052734021_FLZ-R0_snap.fits;9.42187;26537.1;7.72925;0
20230106052927002_FLZ-R0_met.fits;9.89107;26512.2;20.3498;0.170667
20230106052834096_FLZ-R0_snap.fits;9.69058;26487.3;8.82511;0
20230106052934170_FLZ-R0_snap.fits;9.04113;26480;8.88015;0
20230106053048069_FLZ-R0_met.fits;10.8873;26491.7;28.8666;0.170667
20230106053122373_FLZ-R0_met.fits;10.1329;26504.9;20.8882;0.170667
20230106053034245_FLZ-R0_snap.fits;9.31019;26519.5;10.0719;0
20230106053142170_FLZ-R0_met.fits;9.52825;26543;20.8704;0.170667
20230106053229445_FLZ-R0_met.fits;8.79298;26528.3;20.1046;0.170667
20230106053134320_FLZ-R0_snap.fits;9.08037;26474.1;10.4936;0
20230106053317914_FLZ-R0_met.fits;9.69136;26475.6;22.4045;1.19467
20230106053234394_FLZ-R0_snap.fits;8.92345;26458;8.61688;0
20230106053428570_FLZ-R0_met.fits;9.80981;26507.8;23.139;0.170667
20230106053334469_FLZ-R0_snap.fits;9.32525;26465.3;8.47686;0
20230106053434544_FLZ-R0_snap.fits;9.36312;26509.3;8.68941;0
20230106053534618_FLZ-R0_snap.fits;8.58505;26503.4;7.76106;0
20230106053634693_FLZ-R0_snap.fits;10.047;26475.6;7.84524;0
20230106053734768_FLZ-R0_snap.fits;8.18357;26449.2;9.08482;0
20230106053834842_FLZ-R0_snap.fits;10.6725;26526.9;9.5196;0
20230106053934917_FLZ-R0_snap.fits;9.33108;26493.2;8.31059;0
20230106054034992_FLZ-R0_snap.fits;8.92187;26547.4;6.53945;0
20230106054135066_FLZ-R0_snap.fits;9.77047;26521;8.87774;0
20230106054235141_FLZ-R0_snap.fits;8.68053;26521;9.97694;0
20230106054335216_FLZ-R0_snap.fits;11.1375;26480;7.73063;0
20230106054452869_FLZ-R0_met.fits;10.5626;26510.7;21.2962;0.341333
20230106054435290_FLZ-R0_snap.fits;9.81773;26474.1;8.10343;0
20230106054553797_FLZ-R0_met.fits;12.159;26484.4;29.9119;0.341333
20230106054535365_FLZ-R0_snap.fits;10.8077;26449.2;7.67379;0
20230106054657456_FLZ-R0_met.fits;10.8636;26478.5;37.5742;0.170667
20230106054635440_FLZ-R0_snap.fits;8.77923;26463.9;9.43006;0
20230106054745754_FLZ-R0_met.fits;10.1387;26499;30.3606;0.170667
20230106054735514_FLZ-R0_snap.fits;10.153;26477.1;8.20281;0
20230106054925424_FLZ-R0_met.fits;8.92458;26477.1;20.2804;0.341333
20230106054835589_FLZ-R0_snap.fits;10.0798;26491.7;9.20905;0
20230106054947440_FLZ-R0_met.fits;9.50278;26493.2;25.4347;0.170667
20230106054935664_FLZ-R0_snap.fits;9.96301;26478.5;8.94227;0
20230106055035738_FLZ-R0_snap.fits;10.1282;26518.1;7.19742;0
20230106055135813_FLZ-R0_snap.fits;8.86539;26528.3;8.95057;0
20230106055235888_FLZ-R0_snap.fits;10.6077;26499;9.3293;0
20230106055417946_FLZ-R0_met.fits;10.1825;26466.8;20.5426;0.170667
20230106055335962_FLZ-R0_snap.fits;9.0309;26493.2;8.91853;0
20230106055436037_FLZ-R0_snap.fits;11.6003;26468.3;8.77293;0
20230106055536112_FLZ-R0_snap.fits;9.08514;26500.5;7.34533;0
20230106055636186_FLZ-R0_snap.fits;9.64759;26544.4;8.28827;0
20230106055810565_FLZ-R0_met.fits;10.144;26509.3;48.2216;0.341333
20230106055736261_FLZ-R0_snap.fits;8.93629;26497.6;9.58322;0
20230106055836336_FLZ-R0_snap.fits;11.4466;26535.6;8.5411;0
20230106055936410_FLZ-R0_snap.fits;8.53724;26540;8.53885;0
