# file name; noise; peak f.; mag.; duration
20230106140012250_FLZ-R0_snap.fits;9.96732;26488.8;10.2907;0
20230106140112325_FLZ-R0_snap.fits;11.6239;26466.8;8.9349;0
20230106140212400_FLZ-R0_snap.fits;8.76925;26477.1;8.36654;0
20230106140312474_FLZ-R0_snap.fits;10.4828;26502;10.4453;0
20230106140430298_FLZ-R0_met.fits;10.2513;26535.6;24.0304;0.170667
20230106140412549_FLZ-R0_snap.fits;9.50252;26547.4;8.32603;0
20230106140512624_FLZ-R0_snap.fits;10.7713;26472.7;10.0577;0
20230106140612698_FLZ-R0_snap.fits;10.1218;26471.2;7.3637;0
20230106140712773_FLZ-R0_snap.fits;8.95135;26481.4;8.83434;0
20230106140812848_FLZ-R0_snap.fits;9.93184;26460.9;8.0705;0
20230106140912922_FLZ-R0_snap.fits;9.4945;26543;8.58944;0
20230106141012997_FLZ-R0_snap.fits;12.1968;26450.7;8.48423;0
20230106141113072_FLZ-R0_snap.fits;9.70403;26466.8;8.5466;0
20230106141213146_FLZ-R0_snap.fits;9.32468;26540;8.0395;0
20230106141344624_FLZ-R0_met.fits;8.34842;26519.5;185.303;1.19467
20230106141313221_FLZ-R0_snap.fits;9.07369;26547.4;8.25613;0
20230106141413296_FLZ-R0_snap.fits;8.72305;26475.6;8.27096;0
20230106141513370_FLZ-R0_snap.fits;9.02052;26523.9;9.7145;0
20230106141613445_FLZ-R0_snap.fits;8.15278;26519.5;8.78537;0
20230106141730586_FLZ-R0_met.fits;9.39868;26500.5;32.1448;1.024
20230106141713520_FLZ-R0_snap.fits;9.75257;26491.7;7.14783;0
20230106141813594_FLZ-R0_snap.fits;9.32758;26463.9;11.3743;0
20230106141913669_FLZ-R0_snap.fits;9.23098;26534.2;10.7221;0
20230106142013744_FLZ-R0_snap.fits;8.69517;26482.9;8.9061;0
20230106142113818_FLZ-R0_snap.fits;9.57203;26538.6;9.14222;0
20230106142220378_FLZ-R0_met.fits;9.07388;26497.6;103.092;0.341333
20230106142213893_FLZ-R0_snap.fits;9.33118;26468.3;8.77437;0
20230106142313968_FLZ-R0_snap.fits;6.89011;26509.3;6.95274;0
20230106142414042_FLZ-R0_snap.fits;8.99506;26462.4;7.87766;0
20230106142553200_FLZ-R0_met.fits;10.4563;26506.3;31.3451;0.341333
20230106142514117_FLZ-R0_snap.fits;9.91989;26465.3;6.26638;0
20230106142614192_FLZ-R0_snap.fits;11.2464;26469.7;8.68904;0
20230106142736112_FLZ-R0_met.fits;8.19049;26537.1;46.5506;0.341333
20230106142714266_FLZ-R0_snap.fits;9.53357;26471.2;8.77539;0
20230106142814341_FLZ-R0_snap.fits;8.87807;26512.2;8.98779;0
20230106142921925_FLZ-R0_met.fits;9.12296;26494.6;19.8946;0.170667
20230106142914416_FLZ-R0_snap.fits;9.36935;26449.2;6.10111;0
20230106143014490_FLZ-R0_snap.fits;9.79906;26463.9;8.74149;0
20230106143114565_FLZ-R0_snap.fits;9.24681;26544.4;9.07985;0
20230106143214640_FLZ-R0_snap.fits;9.07128;26491.7;7.20682;0
20230106143354138_FLZ-R0_met.fits;10.3815;26502;31.6964;0.170667
20230106143314714_FLZ-R0_snap.fits;9.7911;26496.1;6.86362;0
20230106143414789_FLZ-R0_snap.fits;9.64029;26545.9;10.2443;0
20230106143514864_FLZ-R0_snap.fits;9.05342;26503.4;8.59106;0
20230106143614938_FLZ-R0_snap.fits;9.0183;26491.7;9.4557;0
20230106143715013_FLZ-R0_snap.fits;7.93879;26535.6;9.06279;0
20230106143815088_FLZ-R0_snap.fits;9.28395;26547.4;9.78407;0
20230106143923525_FLZ-R0_met.fits;10.891;26512.2;25.7337;2.73067
20230106143915162_FLZ-R0_snap.fits;8.62537;26544.4;7.76273;0
20230106144015237_FLZ-R0_snap.fits;9.10376;26504.9;10.6151;0
20230106144115312_FLZ-R0_snap.fits;9.56113;26459.5;8.90913;0
20230106144215386_FLZ-R0_snap.fits;9.80181;26450.7;10.4745;0
20230106144315461_FLZ-R0_snap.fits;9.04365;26532.7;9.47759;0
20230106144421338_FLZ-R0_met.fits;8.86027;26534.2;29.1488;0.170667
20230106144415536_FLZ-R0_snap.fits;10.4664;26528.3;7.05194;0
20230106144515610_FLZ-R0_snap.fits;9.43499;26538.6;7.72926;0
20230106144635141_FLZ-R0_met.fits;9.18502;26513.7;19.4983;0.170667
20230106144615685_FLZ-R0_snap.fits;9.88442;26535.6;7.7863;0
20230106144715760_FLZ-R0_snap.fits;9.40275;26468.3;7.39413;0
20230106144815834_FLZ-R0_snap.fits;7.67925;26484.4;8.19397;0
20230106144915909_FLZ-R0_snap.fits;10.4413;26453.6;7.96967;0
20230106145015984_FLZ-R0_snap.fits;10.0013;26535.6;7.68921;0
20230106145116058_FLZ-R0_snap.fits;10.6696;26538.6;9.00644;0
20230106145216133_FLZ-R0_snap.fits;8.71706;26503.4;9.88147;0
20230106145316208_FLZ-R0_snap.fits;9.15614;26521;7.92426;0
20230106145416282_FLZ-R0_snap.fits;9.53909;26499;8.2875;0
20230106145516357_FLZ-R0_snap.fits;9.24018;26480;8.70342;0
20230106145616432_FLZ-R0_snap.fits;10.1275;26465.3;9.41409;0
20230106145716506_FLZ-R0_snap.fits;9.73738;26449.2;8.26683;0
20230106145816581_FLZ-R0_snap.fits;10.9805;26462.4;9.57765;0
20230106145916656_FLZ-R0_snap.fits;10.2562;26482.9;8.56205;0
