# file name; noise; peak f.; mag.; duration
20230106090010672_FLZ-R0_met.fits;9.54802;26453.6;29.0478;0.170667
20230106090116549_FLZ-R0_met.fits;8.91149;26547.4;32.562;0.341333
20230106090049925_FLZ-R0_snap.fits;9.62479;26456.5;10.8275;0
20230106090150000_FLZ-R0_snap.fits;8.15244;26534.2;8.82339;0
20230106090250074_FLZ-R0_snap.fits;9.27226;26496.1;10.4036;0
20230106090350149_FLZ-R0_snap.fits;9.74144;26506.3;9.40328;0
20230106090512069_FLZ-R0_met.fits;9.90007;26531.2;21.2962;0.170667
20230106090450224_FLZ-R0_snap.fits;10.2413;26547.4;8.87251;0
20230106090550298_FLZ-R0_snap.fits;9.22814;26531.2;8.14281;0
20230106090650373_FLZ-R0_snap.fits;9.61526;26531.2;6.89573;0
20230106090747205_FLZ-R0_met.fits;9.03906;26491.7;42.6177;0.170667
20230106090750448_FLZ-R0_snap.fits;8.58336;26481.4;6.93753;0
20230106090850522_FLZ-R0_snap.fits;11.0207;26484.4;6.52749;0
20230106090950597_FLZ-R0_snap.fits;10.3736;26543;8.52659;0
20230106091146138_FLZ-R0_met.fits;8.54236;26512.2;49.4251;0.341333
20230106091050672_FLZ-R0_snap.fits;9.10952;26465.3;9.01115;0
20230106091150746_FLZ-R0_snap.fits;9.27113;26459.5;7.17739;0
20230106091312666_FLZ-R0_met.fits;9.20467;26545.9;43.6605;1.024
20230106091250821_FLZ-R0_snap.fits;8.52513;26471.2;10.8899;0
20230106091350896_FLZ-R0_snap.fits;7.96707;26537.1;7.92818;0
20230106091540122_FLZ-R0_met.fits;10.1164;26477.1;39.593;0.341333
20230106091450970_FLZ-R0_snap.fits;10.745;26458;7.19494;0
20230106091551045_FLZ-R0_snap.fits;10.3877;26490.2;7.21189;0
20230106091651120_FLZ-R0_snap.fits;10.2417;26529.8;8.97098;0
20230106091750170_FLZ-R0_met.fits;9.78095;26543;180.982;0.853333
20230106091751194_FLZ-R0_snap.fits;10.6341;26499;8.10224;0
20230106091851269_FLZ-R0_snap.fits;9.06245;26462.4;8.46604;0
20230106091957146_FLZ-R0_met.fits;10.0077;26526.9;20.2289;0.170667
20230106092045445_FLZ-R0_met.fits;8.9882;26540;18.9464;0.170667
20230106091951344_FLZ-R0_snap.fits;10.1386;26516.6;8.45394;0
20230106092051418_FLZ-R0_snap.fits;9.43691;26463.9;7.3071;0
20230106092151493_FLZ-R0_snap.fits;11.2229;26515.1;7.43614;0
20230106092251568_FLZ-R0_snap.fits;10.4097;26455.1;8.09461;0
20230106092351642_FLZ-R0_snap.fits;9.88828;26496.1;7.73783;0
20230106092451717_FLZ-R0_snap.fits;8.66613;26468.3;9.05571;0
20230106092551792_FLZ-R0_snap.fits;9.93571;26484.4;8.61871;0
20230106092651866_FLZ-R0_snap.fits;10.1558;26523.9;7.5885;0
20230106092828976_FLZ-R0_met.fits;8.83754;26513.7;35.4152;0.341333
20230106092751941_FLZ-R0_snap.fits;8.9652;26462.4;7.88715;0
20230106092852016_FLZ-R0_snap.fits;10.7503;26504.9;5.82251;0
20230106093009498_FLZ-R0_met.fits;7.96186;26537.1;17.1081;0.170667
20230106092952090_FLZ-R0_snap.fits;9.3136;26471.2;8.53233;0
20230106093052165_FLZ-R0_snap.fits;7.75201;26488.8;8.17072;0
20230106093201626_FLZ-R0_met.fits;8.81323;26518.1;27.405;0.341333
20230106093214768_FLZ-R0_met.fits;9.98073;26510.7;37.7566;1.024
20230106093235248_FLZ-R0_met.fits;7.59415;26506.3;15.5473;1.19467
20230106093152240_FLZ-R0_snap.fits;9.87823;26531.2;9.0155;0
20230106093311770_FLZ-R0_met.fits;10.6705;26509.3;30.7714;0.341333
20230106093252314_FLZ-R0_snap.fits;10.0999;26468.3;8.40399;0
20230106093352389_FLZ-R0_snap.fits;8.36227;26544.4;9.47668;0
20230106093452464_FLZ-R0_snap.fits;7.70023;26455.1;10.2901;0
20230106093552538_FLZ-R0_snap.fits;8.79451;26503.4;6.4961;0
20230106093652613_FLZ-R0_snap.fits;9.27252;26491.7;8.59912;0
20230106093752688_FLZ-R0_snap.fits;8.41121;26449.2;9.48116;0
20230106093852762_FLZ-R0_snap.fits;9.6437;26528.3;7.54748;0
20230106094026629_FLZ-R0_met.fits;10.5961;26471.2;31.5303;1.19467
20230106093952837_FLZ-R0_snap.fits;8.60657;26502;8.54613;0
20230106094052912_FLZ-R0_snap.fits;9.99336;26516.6;7.10528;0
20230106094232581_FLZ-R0_met.fits;8.44249;26478.5;84.9177;0.341333
20230106094152986_FLZ-R0_snap.fits;10.8406;26469.7;8.55257;0
20230106094253061_FLZ-R0_snap.fits;9.12037;26468.3;6.06933;0
20230106094406106_FLZ-R0_met.fits;10.8222;26547.4;27.6128;0.170667
20230106094353136_FLZ-R0_snap.fits;10.0323;26466.8;8.15647;0
20230106094453210_FLZ-R0_snap.fits;8.79049;26540;6.57781;0
20230106094553285_FLZ-R0_snap.fits;10.0156;26507.8;7.72191;0
20230106094721861_FLZ-R0_met.fits;8.69503;26499;28.0447;0.170667
20230106094653360_FLZ-R0_snap.fits;9.10027;26452.1;10.4009;0
20230106094756506_FLZ-R0_met.fits;8.45758;26510.7;49.4918;0.341333
20230106094753434_FLZ-R0_snap.fits;11.0946;26544.4;9.82611;0
20230106094853509_FLZ-R0_snap.fits;9.41949;26525.4;11.2239;0
20230106095004848_FLZ-R0_met.fits;9.35337;26543;21.1253;0.170667
20230106094953584_FLZ-R0_snap.fits;10.1709;26537.1;9.98611;0
20230106095116016_FLZ-R0_met.fits;10.0816;26499;29.2362;0.341333
20230106095053658_FLZ-R0_snap.fits;10.417;26531.2;7.09692;0
20230106095242032_FLZ-R0_met.fits;7.91158;26500.5;25.0388;0.170667
20230106095153733_FLZ-R0_snap.fits;8.28479;26481.4;8.58265;0
20230106095324528_FLZ-R0_met.fits;9.45553;26504.9;37.0969;1.536
20230106095253808_FLZ-R0_snap.fits;10.1151;26474.1;8.69952;0
20230106095355248_FLZ-R0_met.fits;9.64061;26519.5;34.2742;5.29067
20230106095415386_FLZ-R0_met.fits;8.90829;26466.8;23.9833;0.170667
20230106095444229_FLZ-R0_met.fits;8.98776;26485.8;26.5608;0.341333
20230106095353882_FLZ-R0_snap.fits;10.4116;26493.2;7.8755;0
20230106095502490_FLZ-R0_met.fits;9.2109;26471.2;19.2765;0.682667
20230106095531504_FLZ-R0_met.fits;9.75838;26509.3;21.1942;0.170667
20230106095453957_FLZ-R0_snap.fits;9.18269;26531.2;8.91687;0
20230106095606149_FLZ-R0_met.fits;9.13849;26510.7;31.1727;0.512
20230106095554032_FLZ-R0_snap.fits;9.55728;26509.3;9.54834;0
20230106095706565_FLZ-R0_met.fits;8.82039;26490.2;34.5824;0.170667
20230106095732848_FLZ-R0_met.fits;11.63;26519.5;67.8196;0.341333
20230106095654106_FLZ-R0_snap.fits;9.43573;26491.7;7.5221;0
20230106095816368_FLZ-R0_met.fits;9.98746;26529.8;29.8566;0.170667
20230106095754181_FLZ-R0_snap.fits;10.2251;26460.9;8.10323;0
20230106095854256_FLZ-R0_snap.fits;11.0316;26484.4;6.27269;0
20230106095954330_FLZ-R0_snap.fits;9.65231;26506.3;7.38502;0
