#timestamp,LO_Frequency,Hit,StdDev 
1672974015.8,286047000.3,N
1672974035.7,286047002.2,N
1672974055.5,286047004.3,N
1672974075.3,286047001.4,N
1672974095.2,286047004.2,N
1672974115.0,286046999.7,N
1672974115.9,286046999.7,N
1672974135.8,286047001.1,N
1672974155.6,286046999.3,N
1672974175.4,286046995.8,N
1672974195.3,286046997.4,N
1672974215.1,286046996.6,N
1672974235.8,286046998.7,N
1672974255.7,286046999.3,N
1672974275.5,286047002.4,N
1672974295.4,286046999.7,N
1672974315.2,286046999.6,N
1672974335.0,286046996.6,N
1672974335.9,286046996.6,N
1672974355.8,286047002.4,N
1672974375.6,286047005.9,N
1672974395.4,286047005.6,N
1672974415.3,286047001.3,N
1672974435.1,286047004.8,N
1672974455.9,286047010.8,Y
1672974475.7,286047005.7,P
1672974495.5,286047002.3,N
1672974515.4,286047000.4,N
1672974535.2,286046998.2,N
1672974555.0,286047004.0,N
1672974555.9,286047004.0,N
1672974575.8,286047003.5,N
1672974595.6,286047004.6,N
1672974615.5,286047004.1,N
1672974635.3,286046999.7,N
1672974655.1,286046998.4,N
1672974675.9,286047000.5,N
1672974695.7,286047007.4,Y
1672974715.5,286047003.5,P
1672974735.4,286047001.7,N
1672974755.2,286046997.0,P
1672974775.1,286046997.8,N
1672974776.0,286046997.8,N
1672974795.8,286047001.1,N
1672974815.6,286047008.8,Y
1672974835.5,286047008.8,P
1672974855.3,286047003.7,N
1672974875.1,286047003.7,N
1672974895.9,286047001.6,N
1672974915.7,286046999.1,N
1672974935.6,286046997.3,N
1672974955.4,286046998.7,N
1672974975.2,286046999.9,N
1672974995.1,286047003.7,N
1672974996.0,286047003.7,N
1672975015.8,286047006.0,N
1672975035.6,286047002.5,N
1672975055.5,286046998.5,N
1672975075.3,286046995.7,N
1672975095.2,286046994.8,N
1672975115.9,286046992.1,N
1672975135.7,286046993.3,N
1672975155.6,286046994.5,N
1672975175.4,286046995.3,N
1672975195.2,286046995.4,N
1672975215.1,286046995.7,N
1672975216.0,286046995.7,N
1672975235.8,286046993.4,N
1672975255.7,286046995.3,N
1672975275.5,286046995.3,N
1672975295.3,286046995.8,N
1672975315.2,286046995.0,N
1672975335.9,286046996.6,N
1672975355.7,286046996.7,N
1672975375.6,286046995.1,N
1672975395.4,286046996.4,N
1672975415.2,286046992.0,N
1672975435.1,286046991.4,N
1672975436.0,286046991.4,N
1672975455.8,286046992.2,N
1672975475.7,286046995.9,N
1672975495.5,286047001.2,N
1672975515.3,286047001.6,N
1672975535.2,286047001.0,N
1672975555.0,286046997.2,N
1672975555.9,286046997.2,N
1672975575.7,286046994.9,N
1672975595.6,286046997.3,N
1672975615.4,286046996.3,N
1672975635.3,286046994.6,N
1672975655.1,286046990.6,Y
1672975656.0,286046990.6,P
1672975675.8,286046993.6,N
1672975695.7,286046992.6,P
1672975715.5,286046994.1,Y
1672975735.4,286047000.3,P
1672975755.2,286047000.7,N
1672975775.0,286046998.8,N
1672975775.9,286046998.8,N
1672975795.8,286047000.8,N
1672975815.6,286046999.5,N
1672975835.4,286046997.4,N
1672975855.3,286046999.8,N
1672975875.1,286047000.4,N
1672975895.8,286046998.7,N
1672975915.7,286046998.2,N
1672975935.5,286046999.9,N
1672975955.4,286047001.3,N
1672975975.2,286046999.9,N
1672975995.0,286046998.2,N
1672975995.9,286046998.2,N
1672976015.8,286046999.8,N
1672976035.6,286047002.4,N
1672976055.4,286047008.9,Y
1672976075.3,286047007.0,P
1672976095.1,286047006.2,N
1672976115.9,286047010.6,P
1672976135.7,286047007.1,N
1672976155.5,286047004.1,N
1672976175.4,286047010.8,Y
1672976195.2,286047004.8,P
1672976215.0,286047007.4,P
1672976215.9,286047007.4,P
1672976235.8,286047003.6,Y
1672976255.6,286046998.0,P
1672976275.5,286046995.9,N
1672976295.3,286046994.5,N
1672976315.1,286047001.4,N
1672976335.9,286047003.3,N
1672976355.7,286047000.0,N
1672976375.6,286046998.5,N
1672976395.4,286046997.3,N
1672976415.2,286046998.8,N
1672976435.1,286046998.8,N
1672976436.0,286046998.8,N
1672976455.8,286046996.5,N
1672976475.6,286046995.5,N
1672976495.5,286046997.2,N
1672976515.3,286046995.9,N
1672976535.2,286046990.7,Y
1672976555.9,286046992.7,P
1672976575.7,286046995.2,N
1672976595.6,286046993.1,N
1672976615.4,286046990.3,Y
1672976635.2,286047002.1,P
1672976655.1,286047001.7,N
1672976656.0,286047001.7,N
1672976675.8,286047010.0,Y
1672976695.7,286047005.7,P
1672976715.5,286047001.9,N
1672976735.3,286047001.1,N
1672976755.2,286046996.7,N
1672976775.0,286046998.6,N
1672976775.9,286046998.6,N
1672976795.8,286047002.0,N
1672976815.6,286047002.6,N
1672976835.4,286047002.8,N
1672976855.3,286046998.1,N
1672976875.1,286047002.2,N
1672976895.9,286046998.1,N
1672976915.7,286046998.5,N
1672976935.6,286047000.5,N
1672976955.4,286047000.9,N
1672976975.2,286047001.4,N
1672976995.1,286047004.4,N
1672976996.0,286047004.4,N
1672977015.8,286047000.1,N
1672977035.7,286047001.1,N
1672977055.5,286046998.0,N
1672977075.3,286046997.7,N
1672977095.2,286046998.7,N
1672977115.9,286046997.0,N
1672977135.7,286047001.2,N
1672977155.6,286046998.3,N
1672977175.4,286047000.8,N
1672977195.3,286046998.4,N
1672977215.1,286047000.9,N
1672977216.0,286047000.9,N
1672977235.8,286046998.2,N
1672977255.7,286046998.1,N
1672977275.5,286047001.7,N
1672977295.3,286046999.9,N
1672977315.2,286047002.4,N
1672977335.0,286047004.5,N
1672977335.9,286047004.5,N
1672977355.8,286047001.5,N
1672977375.6,286047002.8,N
1672977395.4,286047002.0,N
1672977415.3,286046999.7,N
1672977435.1,286046996.6,N
1672977455.8,286046997.2,N
1672977475.7,286046997.7,N
1672977495.5,286046998.0,N
1672977515.4,286046994.9,N
1672977535.2,286046993.9,N
1672977555.0,286046992.8,N
1672977555.9,286046992.8,N
1672977575.8,286046993.8,N
1672977595.6,286046993.8,N
