# file name; noise; peak f.; mag.; duration
20230106110058885_FLZ-R0_snap.fits;8.96584;26491.7;11.3834;0
20230106110159642_FLZ-R0_met.fits;8.67295;26482.9;20.7015;15.1893
20230106110158960_FLZ-R0_snap.fits;10.9835;26515.1;8.72393;0
20230106110259034_FLZ-R0_snap.fits;10.4673;26452.1;9.82961;0
20230106110430682_FLZ-R0_met.fits;8.81342;26500.5;23.7317;0.341333
20230106110359109_FLZ-R0_snap.fits;9.28498;26516.6;9.19877;0
20230106110459184_FLZ-R0_snap.fits;10.0627;26531.2;6.89621;0
20230106110556698_FLZ-R0_met.fits;9.61501;26499;39.01;0.170667
20230106110632368_FLZ-R0_met.fits;8.04747;26477.1;36.4159;0.853333
20230106110559258_FLZ-R0_snap.fits;10.138;26453.6;7.83833;0
20230106110659333_FLZ-R0_snap.fits;10.2797;26544.4;7.94048;0
20230106110759408_FLZ-R0_snap.fits;10.3812;26493.2;10.0579;0
20230106110859312_FLZ-R0_met.fits;11.2833;26487.3;44.6288;1.536
20230106110951877_FLZ-R0_met.fits;9.30272;26477.1;19.3845;0.170667
20230106110859482_FLZ-R0_snap.fits;10.9724;26455.1;8.5515;0
20230106111001264_FLZ-R0_met.fits;9.53863;26499;64.6862;0.682667
20230106110959557_FLZ-R0_snap.fits;8.95427;26496.1;9.18726;0
20230106111059632_FLZ-R0_snap.fits;10.1452;26522.5;9.94318;0
20230106111159706_FLZ-R0_snap.fits;8.88345;26521;7.34123;0
20230106111259781_FLZ-R0_snap.fits;9.51937;26485.8;8.65957;0
20230106111359856_FLZ-R0_snap.fits;9.42438;26531.2;9.42648;0
20230106111459930_FLZ-R0_snap.fits;10.0272;26538.6;6.4886;0
20230106111653424_FLZ-R0_met.fits;8.68208;26510.7;18.1956;0.170667
20230106111600005_FLZ-R0_snap.fits;9.14971;26543;10.4287;0
20230106111724144_FLZ-R0_met.fits;9.74307;26507.8;24.7166;0.170667
20230106111747013_FLZ-R0_met.fits;9.76618;26493.2;22.9532;0.170667
20230106111700080_FLZ-R0_snap.fits;9.91597;26523.9;8.49241;0
20230106111800154_FLZ-R0_snap.fits;10.5917;26487.3;5.93219;0
20230106111900229_FLZ-R0_snap.fits;10.0235;26513.7;7.34915;0
20230106112034949_FLZ-R0_met.fits;9.0161;26497.6;27.7869;0.341333
20230106112000304_FLZ-R0_snap.fits;9.22939;26474.1;8.41265;0
20230106112100378_FLZ-R0_snap.fits;8.94553;26519.5;7.42577;0
20230106112201989_FLZ-R0_met.fits;8.27461;26493.2;18.043;1.36533
20230106112200453_FLZ-R0_snap.fits;9.75028;26503.4;8.54844;0
20230106112300528_FLZ-R0_snap.fits;9.33668;26449.2;10.5789;0
20230106112400602_FLZ-R0_snap.fits;9.72389;26490.2;5.70056;0
20230106112500677_FLZ-R0_snap.fits;9.73929;26500.5;9.45596;0
20230106112600752_FLZ-R0_snap.fits;9.73555;26509.3;8.23211;0
20230106112723525_FLZ-R0_met.fits;9.89947;26513.7;85.9838;0.512
20230106112744005_FLZ-R0_met.fits;9.61701;26455.1;54.5376;0.512
20230106112700826_FLZ-R0_snap.fits;10.7278;26499;6.00543;0
20230106112800901_FLZ-R0_snap.fits;9.93734;26465.3;10.4619;0
20230106112900976_FLZ-R0_snap.fits;9.58611;26459.5;7.2051;0
20230106113001050_FLZ-R0_snap.fits;10.0823;26485.8;8.39549;0
20230106113101125_FLZ-R0_snap.fits;10.0568;26503.4;10.1161;0
20230106113201200_FLZ-R0_snap.fits;9.98432;26531.2;9.01239;0
20230106113301274_FLZ-R0_snap.fits;8.56558;26503.4;7.43176;0
20230106113401349_FLZ-R0_snap.fits;10.2879;26509.3;6.09462;0
20230106113532314_FLZ-R0_met.fits;7.72502;26496.1;33.8213;0.341333
20230106113501424_FLZ-R0_snap.fits;9.04837;26535.6;7.99352;0
20230106113601498_FLZ-R0_snap.fits;10.8229;26468.3;8.97553;0
20230106113715056_FLZ-R0_met.fits;11.162;26493.2;64.31;0.341333
20230106113730074_FLZ-R0_met.fits;9.0668;26474.1;20.5865;0.170667
20230106113701573_FLZ-R0_snap.fits;8.30531;26460.9;8.06625;0
20230106113801648_FLZ-R0_snap.fits;8.18751;26474.1;9.68079;0
20230106113901722_FLZ-R0_snap.fits;10.8971;26532.7;7.86592;0
20230106114001797_FLZ-R0_snap.fits;8.42473;26544.4;6.62675;0
20230106114145904_FLZ-R0_met.fits;8.70338;26490.2;34.4898;0.341333
20230106114101872_FLZ-R0_snap.fits;9.08548;26543;7.73987;0
20230106114201946_FLZ-R0_snap.fits;10.9952;26509.3;9.12613;0
20230106114302021_FLZ-R0_snap.fits;11.398;26522.5;7.57754;0
20230106114402096_FLZ-R0_snap.fits;9.46626;26482.9;8.0007;0
20230106114520944_FLZ-R0_met.fits;9.45652;26500.5;77.1894;0.341333
20230106114502170_FLZ-R0_snap.fits;8.97521;26490.2;7.13722;0
20230106114641498_FLZ-R0_met.fits;10.1686;26490.2;71.2895;0.341333
20230106114602245_FLZ-R0_snap.fits;9.89131;26518.1;8.56714;0
20230106114702320_FLZ-R0_snap.fits;9.86567;26547.4;7.28174;0
20230106114802394_FLZ-R0_snap.fits;9.17523;26494.6;8.08501;0
20230106114902469_FLZ-R0_snap.fits;8.52216;26490.2;8.39187;0
20230106115002544_FLZ-R0_snap.fits;9.37154;26497.6;7.85085;0
20230106115102618_FLZ-R0_snap.fits;8.05144;26485.8;7.1968;0
20230106115202693_FLZ-R0_snap.fits;9.46779;26463.9;6.71801;0
20230106115302768_FLZ-R0_snap.fits;7.62165;26545.9;8.64059;0
20230106115402842_FLZ-R0_snap.fits;8.32338;26540;8.89523;0
20230106115514864_FLZ-R0_met.fits;9.10732;26493.2;66.2634;0.341333
20230106115502917_FLZ-R0_snap.fits;9.36143;26532.7;10.3076;0
20230106115602992_FLZ-R0_snap.fits;9.59512;26525.4;8.83977;0
20230106115703066_FLZ-R0_snap.fits;9.10706;26481.4;6.94716;0
20230106115803141_FLZ-R0_snap.fits;8.52137;26528.3;10.1039;0
20230106115903216_FLZ-R0_snap.fits;9.60155;26460.9;8.0111;0
