# file name; noise; peak f.; mag.; duration
20230106190034650_FLZ-R0_snap.fits;9.21001;26537.1;8.00932;0
20230106190134725_FLZ-R0_snap.fits;8.32956;26496.1;6.78733;0
20230106190237189_FLZ-R0_met.fits;8.40432;26485.8;18.9022;0.341333
20230106190234800_FLZ-R0_snap.fits;11.784;26469.7;10.4544;0
20230106190334874_FLZ-R0_snap.fits;7.88696;26458;7.33298;0
20230106190443824_FLZ-R0_met.fits;9.27559;26521;65.7689;0.682667
20230106190434949_FLZ-R0_snap.fits;8.92076;26513.7;6.45867;0
20230106190535024_FLZ-R0_snap.fits;8.66373;26450.7;6.57;0
20230106190635098_FLZ-R0_snap.fits;10.7428;26512.2;9.0774;0
20230106190735173_FLZ-R0_snap.fits;10.6167;26488.8;6.8632;0
20230106190835248_FLZ-R0_snap.fits;8.74633;26460.9;8.78251;0
20230106190936688_FLZ-R0_met.fits;9.2023;26528.3;20.6716;1.024
20230106190935322_FLZ-R0_snap.fits;8.80735;26460.9;9.96285;0
20230106191035397_FLZ-R0_snap.fits;8.49719;26459.5;7.95694;0
20230106191135472_FLZ-R0_snap.fits;9.96498;26535.6;9.01611;0
20230106191311045_FLZ-R0_met.fits;9.75222;26504.9;20.018;0.512
20230106191235546_FLZ-R0_snap.fits;9.77116;26518.1;9.09403;0
20230106191335621_FLZ-R0_snap.fits;10.083;26472.7;7.5834;0
20230106191435696_FLZ-R0_snap.fits;10.3603;26477.1;5.62095;0
20230106191535770_FLZ-R0_snap.fits;10.7832;26543;10.1159;0
20230106191635845_FLZ-R0_snap.fits;9.86098;26528.3;9.18518;0
20230106191829850_FLZ-R0_met.fits;9.22695;26500.5;20.7425;0.170667
20230106191735920_FLZ-R0_snap.fits;10.9431;26510.7;6.78076;0
20230106191840090_FLZ-R0_met.fits;8.89716;26512.2;43.5347;1.024
20230106191835994_FLZ-R0_snap.fits;8.74655;26496.1;9.72747;0
20230106191936069_FLZ-R0_snap.fits;11.7934;26485.8;8.70727;0
20230106192036144_FLZ-R0_snap.fits;8.59522;26496.1;8.61774;0
20230106192136218_FLZ-R0_snap.fits;9.5351;26475.6;8.36938;0
20230106192236293_FLZ-R0_snap.fits;10.086;26503.4;10.4667;0
20230106192336368_FLZ-R0_snap.fits;10.1857;26456.5;8.93878;0
20230106192436442_FLZ-R0_snap.fits;9.71246;26465.3;8.0794;0
20230106192536517_FLZ-R0_snap.fits;8.87851;26493.2;9.68525;0
20230106192636592_FLZ-R0_snap.fits;10.2779;26543;8.28207;0
20230106192736666_FLZ-R0_snap.fits;9.59618;26535.6;8.78944;0
20230106192836741_FLZ-R0_snap.fits;9.4745;26478.5;9.81622;0
20230106192936816_FLZ-R0_snap.fits;10.4111;26543;9.78489;0
20230106193036890_FLZ-R0_snap.fits;9.51879;26462.4;7.84152;0
20230106193136965_FLZ-R0_snap.fits;9.73702;26538.6;9.46614;0
20230106193237040_FLZ-R0_snap.fits;8.9839;26488.8;7.4907;0
20230106193337114_FLZ-R0_snap.fits;9.86812;26538.6;7.8497;0
20230106193513541_FLZ-R0_met.fits;9.34631;26521;34.3542;0.170667
20230106193437189_FLZ-R0_snap.fits;8.9889;26509.3;10.1566;0
20230106193552112_FLZ-R0_met.fits;10.7642;26547.4;28.0863;0.341333
20230106193537264_FLZ-R0_snap.fits;10.011;26502;6.52778;0
20230106193637338_FLZ-R0_snap.fits;9.14473;26472.7;11.1052;0
20230106193737413_FLZ-R0_snap.fits;9.0744;26459.5;10.4746;0
20230106193837488_FLZ-R0_snap.fits;9.11438;26462.4;8.77237;0
20230106193937562_FLZ-R0_snap.fits;8.37127;26496.1;9.32904;0
20230106194037637_FLZ-R0_snap.fits;8.45972;26496.1;9.26535;0
20230106194141978_FLZ-R0_met.fits;10.1523;26535.6;65.3662;0.512
20230106194156656_FLZ-R0_met.fits;8.2924;26500.5;21.452;0.170667
20230106194137712_FLZ-R0_snap.fits;9.31526;26469.7;7.38627;0
20230106194237786_FLZ-R0_snap.fits;9.52623;26465.3;7.77187;0
20230106194337861_FLZ-R0_snap.fits;9.2885;26496.1;7.98711;0
20230106194437936_FLZ-R0_snap.fits;9.24252;26497.6;11.3456;0
20230106194538010_FLZ-R0_snap.fits;8.41842;26460.9;7.28705;0
20230106194727408_FLZ-R0_met.fits;9.09236;26509.3;25.3416;0.341333
20230106194638085_FLZ-R0_snap.fits;11.3474;26453.6;8.82775;0
20230106194738160_FLZ-R0_snap.fits;9.12916;26529.8;8.8203;0
20230106194838234_FLZ-R0_snap.fits;10.56;26466.8;9.69622;0
20230106194941722_FLZ-R0_met.fits;9.01864;26506.3;54.8273;0.341333
20230106195006810_FLZ-R0_met.fits;10.1756;26525.4;32.7521;1.024
20230106194938309_FLZ-R0_snap.fits;11.1726;26509.3;9.13843;0
20230106195038384_FLZ-R0_snap.fits;8.3671;26462.4;8.89312;0
20230106195157573_FLZ-R0_met.fits;8.25745;26502;19.7784;0.170667
20230106195138458_FLZ-R0_snap.fits;8.76949;26460.9;7.46388;0
20230106195238533_FLZ-R0_snap.fits;8.96351;26547.4;7.97997;0
20230106195338608_FLZ-R0_snap.fits;10.0304;26521;7.57435;0
20230106195438682_FLZ-R0_snap.fits;9.31051;26500.5;7.99647;0
20230106195538757_FLZ-R0_snap.fits;9.65669;26455.1;8.29109;0
20230106195638832_FLZ-R0_snap.fits;10.2608;26460.9;10.9185;0
20230106195824645_FLZ-R0_met.fits;9.17021;26507.8;20.2987;0.341333
20230106195738906_FLZ-R0_snap.fits;8.23527;26465.3;8.19246;0
20230106195838981_FLZ-R0_snap.fits;10.6122;26465.3;7.20038;0
20230106195939056_FLZ-R0_snap.fits;9.27435;26475.6;7.0534;0
