# file name; noise; peak f.; mag.; duration
20230106080045445_FLZ-R0_snap.fits;9.40967;26544.4;8.00117;0
20230106080145520_FLZ-R0_snap.fits;10.8283;26519.5;8.00363;0
20230106080317168_FLZ-R0_met.fits;9.33058;26468.3;33.9436;0.341333
20230106080325872_FLZ-R0_met.fits;8.74266;26494.6;23.8971;0.170667
20230106080245594_FLZ-R0_snap.fits;9.52364;26515.1;8.40969;0
20230106080345669_FLZ-R0_snap.fits;8.53858;26541.5;9.00518;0
20230106080511173_FLZ-R0_met.fits;9.39133;26474.1;32.4815;0.341333
20230106080445744_FLZ-R0_snap.fits;9.14975;26538.6;7.41617;0
20230106080545818_FLZ-R0_snap.fits;8.9161;26540;7.02782;0
20230106080645893_FLZ-R0_snap.fits;10.5842;26474.1;7.92033;0
20230106080809008_FLZ-R0_met.fits;9.34254;26516.6;29.2831;0.341333
20230106080745968_FLZ-R0_snap.fits;9.59924;26512.2;7.6942;0
20230106080845872_FLZ-R0_met.fits;9.18751;26512.2;21.228;0.170667
20230106080846042_FLZ-R0_snap.fits;10.1952;26456.5;10.8267;0
20230106081037317_FLZ-R0_met.fits;9.40057;26484.4;97.6782;0.853333
20230106080946117_FLZ-R0_snap.fits;8.1912;26512.2;8.73335;0
20230106081046192_FLZ-R0_snap.fits;8.36211;26497.6;10.0212;0
20230106081146266_FLZ-R0_snap.fits;10.1232;26494.6;8.76893;0
20230106081333616_FLZ-R0_met.fits;9.90392;26487.3;26.7694;0.512
20230106081246341_FLZ-R0_snap.fits;10.6809;26487.3;9.03323;0
20230106081346416_FLZ-R0_snap.fits;9.35804;26482.9;8.16691;0
20230106081446490_FLZ-R0_snap.fits;9.41631;26535.6;8.3294;0
20230106081546053_FLZ-R0_met.fits;8.60478;26499;26.5191;0.170667
20230106081546565_FLZ-R0_snap.fits;8.79229;26482.9;8.36395;0
20230106081646640_FLZ-R0_snap.fits;9.11696;26540;8.14461;0
20230106081746714_FLZ-R0_snap.fits;9.15712;26497.6;8.14593;0
20230106081915973_FLZ-R0_met.fits;8.62976;26455.1;47.3843;0.170667
20230106081846789_FLZ-R0_snap.fits;8.93365;26452.1;7.90354;0
20230106081946864_FLZ-R0_snap.fits;9.52393;26488.8;6.81536;0
20230106082046938_FLZ-R0_snap.fits;9.85748;26466.8;9.31907;0
20230106082147013_FLZ-R0_snap.fits;10.4085;26500.5;7.76554;0
20230106082341360_FLZ-R0_met.fits;8.85501;26543;23.6935;0.170667
20230106082247088_FLZ-R0_snap.fits;9.33558;26538.6;7.69916;0
20230106082347162_FLZ-R0_snap.fits;11.0781;26506.3;6.21666;0
20230106082447237_FLZ-R0_snap.fits;10.3308;26545.9;8.84567;0
20230106082547312_FLZ-R0_snap.fits;9.26189;26462.4;9.29529;0
20230106082647386_FLZ-R0_snap.fits;9.7892;26528.3;9.03829;0
20230106082756165_FLZ-R0_met.fits;9.04652;26523.9;23.8794;0.170667
20230106082747461_FLZ-R0_snap.fits;8.27395;26500.5;6.8382;0
20230106082847536_FLZ-R0_snap.fits;8.76745;26482.9;8.06772;0
20230106082947610_FLZ-R0_snap.fits;8.46284;26488.8;7.07759;0
20230106083047685_FLZ-R0_snap.fits;11.3208;26484.4;7.70992;0
20230106083147760_FLZ-R0_snap.fits;10.0991;26547.4;8.0041;0
20230106083336474_FLZ-R0_met.fits;9.62514;26525.4;61.069;0.512
20230106083247834_FLZ-R0_snap.fits;9.71688;26466.8;7.88009;0
20230106083352346_FLZ-R0_met.fits;9.30266;26521;18.652;0.341333
20230106083416581_FLZ-R0_met.fits;8.73923;26496.1;28.227;0.341333
20230106083347909_FLZ-R0_snap.fits;10.9952;26472.7;8.11183;0
20230106083447984_FLZ-R0_snap.fits;9.2901;26529.8;8.11221;0
20230106083558298_FLZ-R0_met.fits;9.14304;26487.3;18.4204;1.536
20230106083624752_FLZ-R0_met.fits;9.32575;26465.3;29.0489;0.512
20230106083548058_FLZ-R0_snap.fits;8.99047;26537.1;9.4244;0
20230106083648133_FLZ-R0_snap.fits;8.65529;26482.9;6.73687;0
20230106083754522_FLZ-R0_met.fits;9.34603;26491.7;20.91;0.170667
20230106083748208_FLZ-R0_snap.fits;9.03487;26491.7;7.29262;0
20230106083848282_FLZ-R0_snap.fits;9.48597;26455.1;7.46472;0
20230106083948357_FLZ-R0_snap.fits;8.29786;26480;9.13648;0
20230106084048432_FLZ-R0_snap.fits;9.02766;26449.2;8.28851;0
20230106084148506_FLZ-R0_snap.fits;9.18211;26474.1;9.99766;0
20230106084248581_FLZ-R0_snap.fits;9.07513;26462.4;8.44907;0
20230106084348656_FLZ-R0_snap.fits;9.30727;26485.8;8.51663;0
20230106084448218_FLZ-R0_met.fits;8.86404;26547.4;27.5073;0.170667
20230106084448730_FLZ-R0_snap.fits;9.91327;26494.6;9.17759;0
20230106084548805_FLZ-R0_snap.fits;9.51869;26513.7;8.77736;0
20230106084647344_FLZ-R0_met.fits;6.90893;26506.3;16.8864;0.170667
20230106084654682_FLZ-R0_met.fits;10.9594;26499;26.4443;0.341333
20230106084648880_FLZ-R0_snap.fits;8.60355;26459.5;8.19907;0
20230106084748954_FLZ-R0_snap.fits;8.15632;26513.7;6.47582;0
20230106084849029_FLZ-R0_snap.fits;8.94333;26521;7.45903;0
20230106085002928_FLZ-R0_met.fits;9.09187;26478.5;98.4175;0.341333
20230106084949104_FLZ-R0_snap.fits;10.5367;26478.5;7.67471;0
20230106085049178_FLZ-R0_snap.fits;8.18298;26519.5;8.60315;0
20230106085149253_FLZ-R0_snap.fits;7.66871;26526.9;6.5538;0
20230106085249328_FLZ-R0_snap.fits;9.0798;26456.5;9.53173;0
20230106085349402_FLZ-R0_snap.fits;9.04117;26465.3;8.98907;0
20230106085449477_FLZ-R0_snap.fits;9.62576;26450.7;8.4286;0
20230106085635290_FLZ-R0_met.fits;8.80584;26525.4;33.8247;0.341333
20230106085549552_FLZ-R0_snap.fits;8.73846;26543;5.41132;0
20230106085657648_FLZ-R0_met.fits;9.65671;26478.5;21.2065;0.170667
20230106085649626_FLZ-R0_snap.fits;10.9338;26499;9.02995;0
20230106085749701_FLZ-R0_snap.fits;10.505;26544.4;10.3808;0
20230106085849776_FLZ-R0_snap.fits;10.2227;26537.1;9.09239;0
20230106085949850_FLZ-R0_snap.fits;9.68842;26450.7;8.37427;0
