#timestamp,LO_Frequency,Hit,StdDev 
1672981215.3,286047004.7,N
1672981235.1,286047006.9,N
1672981255.9,286047003.4,N
1672981275.7,286047004.9,N
1672981295.5,286047006.4,N
1672981315.4,286047005.1,N
1672981335.2,286047006.0,N
1672981355.0,286047001.4,N
1672981355.9,286047001.4,N
1672981375.8,286047002.0,N
1672981395.6,286047000.5,N
1672981415.4,286046998.1,N
1672981435.3,286046998.4,N
1672981455.1,286046999.2,N
1672981475.9,286046998.6,N
1672981495.7,286047005.7,N
1672981515.5,286047001.6,N
1672981535.4,286047002.4,N
1672981555.2,286047007.0,N
1672981575.0,286046994.4,N
1672981576.0,286046994.4,N
1672981595.8,286047006.0,N
1672981615.6,286047001.4,N
1672981635.5,286047004.9,N
1672981655.3,286047006.9,N
1672981675.1,286047005.8,N
1672981695.9,286047004.1,N
1672981715.7,286047003.5,N
1672981735.6,286047005.3,N
1672981755.4,286047004.1,N
1672981775.2,286047004.1,N
1672981795.1,286047002.8,N
1672981796.0,286047002.8,N
1672981815.8,286047001.7,N
1672981835.6,286047000.5,N
1672981855.5,286047001.1,N
1672981875.3,286047003.6,N
1672981895.2,286047011.7,Y
1672981915.9,286047006.7,P
1672981935.7,286047000.1,N
1672981955.6,286046998.6,N
1672981975.4,286047010.4,Y
1672981995.2,286047009.5,P
1672982015.1,286047013.3,P
1672982016.0,286047013.3,N
1672982035.8,286047012.0,N
1672982055.7,286047011.9,N
1672982075.5,286047007.6,N
1672982095.3,286047006.0,N
1672982115.2,286047007.1,N
1672982135.9,286047001.9,N
1672982155.7,286046997.4,N
1672982175.6,286046996.6,N
1672982195.4,286047000.8,N
1672982215.2,286047000.2,N
1672982235.1,286047003.0,N
1672982236.0,286047003.0,N
1672982255.8,286047005.2,N
1672982275.7,286047008.1,N
1672982295.5,286047010.8,N
1672982315.3,286047010.5,N
1672982335.2,286047010.7,N
1672982355.0,286047010.8,N
1672982355.9,286047010.8,N
1672982375.7,286047009.8,N
1672982395.6,286047010.4,N
1672982415.4,286047006.8,N
1672982435.3,286047007.0,N
1672982455.1,286047006.0,N
1672982456.0,286047006.0,N
1672982475.8,286047003.4,N
1672982495.7,286047008.6,N
1672982515.5,286047005.2,N
1672982535.3,286047008.9,N
1672982555.2,286047005.8,N
1672982575.0,286047010.8,N
1672982575.9,286047010.8,N
1672982595.8,286047009.3,N
1672982615.6,286047012.2,Y
1672982635.4,286047009.0,P
1672982655.3,286047001.5,N
1672982675.1,286046995.5,N
1672982695.8,286046994.0,N
1672982715.7,286046992.5,N
1672982735.5,286046994.0,N
1672982755.4,286046996.1,N
1672982775.2,286046995.6,N
1672982795.0,286046992.6,N
1672982795.9,286046992.6,N
1672982815.8,286046988.8,N
1672982835.6,286046988.8,N
1672982855.4,286046989.5,N
1672982875.3,286046989.1,N
1672982895.1,286046991.3,N
1672982915.9,286046990.1,N
1672982935.7,286046995.5,N
1672982955.5,286046992.7,N
1672982975.4,286046987.0,N
1672982995.2,286046989.8,N
1672983015.0,286046991.4,N
1672983015.9,286046991.4,N
1672983035.8,286046993.9,N
1672983055.6,286046993.8,N
1672983075.5,286046990.6,N
1672983095.3,286046988.9,N
1672983115.1,286046988.4,N
1672983135.9,286046986.1,N
1672983155.7,286046983.8,Y
1672983175.5,286046994.1,P
1672983195.4,286046993.2,P
1672983215.2,286046993.0,P
1672983235.1,286046991.1,Y
1672983236.0,286046991.1,P
1672983255.8,286046999.6,N
1672983275.6,286047002.2,N
1672983295.5,286047005.3,N
1672983315.3,286047001.3,N
1672983335.1,286046999.9,N
1672983355.9,286047001.2,N
1672983375.7,286047010.0,N
1672983395.6,286047002.9,N
1672983415.4,286047006.4,N
1672983435.2,286047012.5,N
1672983455.1,286047020.6,Y
1672983456.0,286047020.6,P
1672983475.8,286047018.3,N
1672983495.6,286047023.3,N
1672983515.5,286047028.8,Y
1672983535.3,286041877.1,P
1672983555.2,286047024.6,N
1672983575.9,286047024.3,N
1672983595.7,286047024.4,N
1672983615.6,286047026.3,N
1672983635.4,286047029.6,N
1672983655.2,286047029.4,N
1672983675.1,286047031.9,N
1672983676.0,286047031.9,N
1672983695.8,286047031.3,N
1672983715.7,286047027.1,N
1672983735.5,286047027.3,N
1672983755.3,286047028.8,N
1672983775.2,286047035.9,N
1672983795.9,286047040.0,N
1672983815.7,286047043.8,N
1672983835.6,286047041.3,N
1672983855.4,286047041.5,N
1672983875.2,286047040.9,N
1672983895.1,286047037.5,N
1672983896.0,286047041.1,N
1672983915.8,286047037.2,N
1672983935.7,286047039.5,N
1672983955.5,286047039.0,N
1672983975.3,286047034.1,N
1672983995.2,286047031.0,N
1672984015.0,286047028.7,N
1672984015.9,286047028.7,N
1672984035.7,286047030.9,N
1672984055.6,286047031.2,N
1672984075.4,286047031.8,N
1672984095.3,286047033.8,Y
1672984115.1,286047009.2,P
1672984116.0,286047009.2,N
1672984135.8,286047010.1,N
1672984155.7,286047011.6,N
1672984175.5,286047014.8,N
1672984195.3,286047017.5,N
1672984215.2,286047020.0,N
1672984235.0,286047017.3,N
1672984235.9,286047017.3,N
1672984255.8,286047020.0,N
1672984275.6,286047017.7,N
1672984295.4,286047013.6,N
1672984315.3,286047011.9,N
1672984335.1,286047014.7,N
1672984355.8,286047021.2,Y
1672984375.7,286047006.4,P
1672984395.5,286047012.0,N
1672984415.4,286047011.8,P
1672984435.2,286047008.3,N
1672984455.0,286047002.7,N
1672984455.9,286047002.7,N
1672984475.8,286047002.0,N
1672984495.6,286047006.0,N
1672984515.4,286047007.6,N
1672984535.3,286047004.7,N
1672984555.1,286046997.9,N
1672984575.9,286046990.5,N
1672984595.7,286046988.6,N
1672984615.5,286046990.9,N
1672984635.4,286046992.6,N
1672984655.2,286046994.2,N
1672984675.0,286046997.8,N
1672984675.9,286046997.8,N
1672984695.8,286046996.7,N
1672984715.6,286046997.2,N
1672984735.5,286046993.6,N
1672984755.3,286046986.7,N
1672984775.1,286046979.8,N
1672984795.9,286046979.7,N
