# file name; noise; peak f.; mag.; duration
20230106120017968_FLZ-R0_met.fits;9.45266;26480;110.004;0.512
20230106120023258_FLZ-R0_met.fits;8.00477;26547.4;174.03;0.512
20230106120003290_FLZ-R0_snap.fits;8.99061;26522.5;8.61732;0
20230106120135450_FLZ-R0_met.fits;8.04106;26526.9;27.0064;0.512
20230106120103365_FLZ-R0_snap.fits;7.84148;26531.2;10.3612;0
20230106120203440_FLZ-R0_snap.fits;10.4363;26506.3;6.32551;0
20230106120303514_FLZ-R0_snap.fits;8.76742;26487.3;8.68359;0
20230106120403589_FLZ-R0_snap.fits;9.96108;26545.9;7.22298;0
20230106120503664_FLZ-R0_snap.fits;9.43104;26481.4;10.8741;0
20230106120603738_FLZ-R0_snap.fits;8.97141;26452.1;7.0593;0
20230106120744432_FLZ-R0_met.fits;7.80031;26507.8;20.6045;2.048
20230106120703813_FLZ-R0_snap.fits;10.8524;26523.9;6.01627;0
20230106120803888_FLZ-R0_snap.fits;8.47578;26475.6;8.55064;0
20230106120903962_FLZ-R0_snap.fits;9.85127;26507.8;8.03254;0
20230106121004037_FLZ-R0_snap.fits;8.65954;26538.6;6.84713;0
20230106121152752_FLZ-R0_met.fits;9.1215;26507.8;29.5042;0.512
20230106121104112_FLZ-R0_snap.fits;9.04094;26529.8;6.2;0
20230106121213573_FLZ-R0_met.fits;9.92628;26499;28.1336;0.170667
20230106121204186_FLZ-R0_snap.fits;9.2217;26513.7;7.12039;0
20230106121304261_FLZ-R0_snap.fits;7.87055;26499;7.10532;0
20230106121404336_FLZ-R0_snap.fits;10.0344;26529.8;8.9143;0
20230106121518064_FLZ-R0_met.fits;7.7758;26481.4;36.1212;0.170667
20230106121504410_FLZ-R0_snap.fits;8.84979;26528.3;10.0152;0
20230106121620186_FLZ-R0_met.fits;8.58373;26484.4;166.2;0.341333
20230106121604485_FLZ-R0_snap.fits;10.3226;26472.7;8.35563;0
20230106121704560_FLZ-R0_snap.fits;8.13748;26499;7.81684;0
20230106121809925_FLZ-R0_met.fits;9.09328;26499;21.5802;0.170667
20230106121804634_FLZ-R0_snap.fits;10.0377;26462.4;7.37452;0
20230106121904709_FLZ-R0_snap.fits;9.2272;26497.6;8.7224;0
20230106122004784_FLZ-R0_snap.fits;9.13929;26543;7.91782;0
20230106122113221_FLZ-R0_met.fits;9.33146;26493.2;19.5146;0.170667
20230106122136432_FLZ-R0_met.fits;9.70136;26504.9;23.268;0.170667
20230106122104858_FLZ-R0_snap.fits;10.1975;26503.4;7.99895;0
20230106122204933_FLZ-R0_snap.fits;9.76922;26531.2;8.56096;0
20230106122305008_FLZ-R0_snap.fits;7.95286;26478.5;9.98375;0
20230106122408154_FLZ-R0_met.fits;9.78135;26512.2;27.1685;1.19467
20230106122405082_FLZ-R0_snap.fits;10.2162;26540;7.17541;0
20230106122509424_FLZ-R0_met.fits;10.337;26499;45.8314;0.341333
20230106122505157_FLZ-R0_snap.fits;8.42648;26540;8.14695;0
20230106122636293_FLZ-R0_met.fits;8.39935;26497.6;17.0365;0.170667
20230106122605232_FLZ-R0_snap.fits;10.3803;26535.6;6.53965;0
20230106122705306_FLZ-R0_snap.fits;10.221;26475.6;8.97399;0
20230106122805381_FLZ-R0_snap.fits;9.87451;26460.9;8.99587;0
20230106122905456_FLZ-R0_snap.fits;9.38999;26512.2;9.30157;0
20230106123051952_FLZ-R0_met.fits;8.75002;26513.7;21.5409;0.170667
20230106123005530_FLZ-R0_snap.fits;10.2748;26471.2;8.69205;0
20230106123105605_FLZ-R0_snap.fits;8.45749;26513.7;8.09794;0
20230106123300976_FLZ-R0_met.fits;11.2751;26509.3;26.8875;0.682667
20230106123205680_FLZ-R0_snap.fits;9.28686;26496.1;9.24707;0
20230106123401392_FLZ-R0_met.fits;10.507;26485.8;24.8627;0.341333
20230106123305754_FLZ-R0_snap.fits;10.8679;26480;11.1982;0
20230106123405829_FLZ-R0_snap.fits;10.0328;26534.2;10.7463;0
20230106123505904_FLZ-R0_snap.fits;9.79017;26496.1;9.48454;0
20230106123605978_FLZ-R0_snap.fits;9.02886;26509.3;7.46902;0
20230106123706053_FLZ-R0_snap.fits;9.92168;26521;9.18577;0
20230106123806128_FLZ-R0_snap.fits;10.5865;26499;6.72435;0
20230106123926512_FLZ-R0_met.fits;8.9688;26496.1;91.5877;0.341333
20230106123906202_FLZ-R0_snap.fits;9.37677;26480;9.12375;0
20230106124006277_FLZ-R0_snap.fits;9.82476;26510.7;8.45107;0
20230106124152261_FLZ-R0_met.fits;8.5673;26488.8;44.6238;0.512
20230106124106352_FLZ-R0_snap.fits;9.53812;26523.9;8.51728;0
20230106124206426_FLZ-R0_snap.fits;9.60125;26525.4;9.99251;0
20230106124306501_FLZ-R0_snap.fits;8.77091;26538.6;7.58287;0
20230106124406576_FLZ-R0_snap.fits;9.74305;26544.4;6.0299;0
20230106124542661_FLZ-R0_met.fits;9.67583;26506.3;32.6867;0.170667
20230106124506650_FLZ-R0_snap.fits;8.56246;26449.2;9.83784;0
20230106124606725_FLZ-R0_snap.fits;8.23466;26463.9;5.84851;0
20230106124704240_FLZ-R0_met.fits;8.84359;26488.8;23.4993;1.70667
20230106124706800_FLZ-R0_snap.fits;9.65748;26545.9;8.62611;0
20230106124806874_FLZ-R0_snap.fits;8.77881;26475.6;7.63153;0
20230106124906949_FLZ-R0_snap.fits;8.21909;26535.6;8.49774;0
20230106125030234_FLZ-R0_met.fits;7.21968;26528.3;50.2745;0.170667
20230106125043717_FLZ-R0_met.fits;8.60079;26503.4;18.3161;0.170667
20230106125007024_FLZ-R0_snap.fits;9.88502;26460.9;9.62637;0
20230106125107098_FLZ-R0_snap.fits;8.70504;26519.5;7.28972;0
20230106125232773_FLZ-R0_met.fits;10.7884;26500.5;33.6105;0.170667
20230106125207173_FLZ-R0_snap.fits;9.77301;26481.4;8.93784;0
20230106125400154_FLZ-R0_met.fits;9.64623;26540;26.6645;0.341333
20230106125307248_FLZ-R0_snap.fits;8.3873;26525.4;7.04308;0
20230106125407322_FLZ-R0_snap.fits;10.2914;26485.8;7.58396;0
20230106125507397_FLZ-R0_snap.fits;9.51906;26521;7.717;0
20230106125606618_FLZ-R0_met.fits;7.93596;26478.5;65.022;0.341333
20230106125615322_FLZ-R0_met.fits;8.90811;26526.9;20.6113;0.170667
20230106125607472_FLZ-R0_snap.fits;10.4946;26538.6;8.72621;0
20230106125707546_FLZ-R0_snap.fits;9.72339;26452.1;6.54679;0
20230106125807621_FLZ-R0_snap.fits;9.70091;26462.4;9.32384;0
20230106125947973_FLZ-R0_met.fits;8.83247;26485.8;21.3427;0.341333
20230106125907696_FLZ-R0_snap.fits;9.44723;26496.1;9.13106;0
