# file name; noise; peak f.; mag.; duration
20190620185708517_SVAKOV-R12_met.fits;1.35119;26507.8;2.91163;0.170667
20190620185858768_SVAKOV-R12_met.fits;1.18203;26491.7;5.12667;0.512
20190620185920954_SVAKOV-R12_met.fits;1.10645;26538.6;3.16867;0.170667
20190620190103184_SVAKOV-R12_met.fits;1.13018;26544.4;2.99359;0.512
20190620190111376_SVAKOV-R12_met.fits;1.34048;26538.6;2.68809;0.341333
20190620190043557_SVAKOV-R12_snap.fits;1.18975;26494.6;0.839179;0
20190620190208037_SVAKOV-R12_met.fits;1.09415;26468.3;2.44403;0.170667
20190620190143632_SVAKOV-R12_snap.fits;1.34363;26453.6;1.10586;0
20190620190243706_SVAKOV-R12_snap.fits;1.28517;26521;0.997329;0
20190620190406138_SVAKOV-R12_met.fits;1.16898;26499;10.2875;0.512
20190620190343781_SVAKOV-R12_snap.fits;1.20651;26471.2;0.915983;0
20190620190455461_SVAKOV-R12_met.fits;1.48079;26509.3;5.28676;0.170667
20190620190443856_SVAKOV-R12_snap.fits;1.23892;26537.1;1.19545;0
20190620190548026_SVAKOV-R12_met.fits;1.23957;26502;2.5463;0.170667
20190620190557754_SVAKOV-R12_met.fits;1.3892;26523.9;12.2521;0.341333
20190620190543930_SVAKOV-R12_snap.fits;1.30677;26449.2;1.40354;0
20190620190706362_SVAKOV-R12_met.fits;1.21986;26507.8;4.52305;0.170667
20190620190644005_SVAKOV-R12_snap.fits;1.17711;26543;1.17464;0
20190620190815312_SVAKOV-R12_met.fits;1.27527;26494.6;3.84736;0.341333
20190620190744080_SVAKOV-R12_snap.fits;1.33457;26516.6;1.3932;0
20190620190857808_SVAKOV-R12_met.fits;1.30961;26496.1;4.905;0.341333
20190620190904464_SVAKOV-R12_met.fits;1.09286;26488.8;2.38341;0.170667
20190620190844154_SVAKOV-R12_snap.fits;1.23059;26521;1.04928;0
20190620191039525_SVAKOV-R12_met.fits;1.27358;26477.1;3.21274;0.170667
20190620190944229_SVAKOV-R12_snap.fits;1.28266;26488.8;0.867534;0
20190620191044304_SVAKOV-R12_snap.fits;1.31764;26529.8;1.48769;0
20190620191209978_SVAKOV-R12_met.fits;1.17629;26497.6;2.82289;0.170667
20190620191144378_SVAKOV-R12_snap.fits;1.75818;26504.9;1.6652;0
20190620191315344_SVAKOV-R12_met.fits;1.09777;26512.2;5.32154;0.682667
20190620191244453_SVAKOV-R12_snap.fits;1.33843;26460.9;1.02519;0
20190620191344528_SVAKOV-R12_snap.fits;1.6218;26534.2;1.64805;0
20190620191444602_SVAKOV-R12_snap.fits;1.17477;26512.2;1.18823;0
20190620191626661_SVAKOV-R12_met.fits;1.25662;26490.2;3.62251;0.170667
20190620191544677_SVAKOV-R12_snap.fits;1.32875;26497.6;1.09374;0
20190620191653968_SVAKOV-R12_met.fits;0.910282;26510.7;1.85313;0.170667
20190620191711376_SVAKOV-R12_met.fits;1.44462;26526.9;3.40856;0.170667
20190620191737146_SVAKOV-R12_met.fits;1.25748;26494.6;3.03575;0.170667
20190620191644752_SVAKOV-R12_snap.fits;1.89064;26519.5;1.87219;0
20190620191744826_SVAKOV-R12_snap.fits;1.30565;26480;1.06343;0
20190620191920741_SVAKOV-R12_met.fits;1.11229;26509.3;2.28215;0.170667
20190620191924154_SVAKOV-R12_met.fits;1.39272;26499;5.21677;0.170667
20190620191844901_SVAKOV-R12_snap.fits;1.27164;26509.3;0.884708;0
20190620191944976_SVAKOV-R12_snap.fits;1.7838;26481.4;1.26196;0
20190620192045392_SVAKOV-R12_met.fits;1.53688;26512.2;3.29247;0.170667
20190620192045050_SVAKOV-R12_snap.fits;1.61728;26488.8;1.32422;0
20190620192145125_SVAKOV-R12_snap.fits;1.47426;26488.8;1.23165;0
20190620192300901_SVAKOV-R12_met.fits;1.06754;26491.7;3.79311;0.170667
20190620192245200_SVAKOV-R12_snap.fits;1.08042;26522.5;1.34853;0
20190620192355344_SVAKOV-R12_met.fits;1.11623;26544.4;2.41212;0.170667
20190620192426405_SVAKOV-R12_met.fits;1.58954;26507.8;5.30652;0.341333
20190620192345274_SVAKOV-R12_snap.fits;1.4607;26497.6;0.890358;0
20190620192445349_SVAKOV-R12_snap.fits;1.37338;26471.2;1.28109;0
20190620192601637_SVAKOV-R12_met.fits;1.45804;26506.3;3.41652;0.341333
20190620192617168_SVAKOV-R12_met.fits;1.22398;26519.5;6.86383;0.341333
20190620192545424_SVAKOV-R12_snap.fits;1.49291;26532.7;1.10705;0
20190620192733285_SVAKOV-R12_met.fits;1.42449;26487.3;3.02477;0.341333
20190620192645498_SVAKOV-R12_snap.fits;1.37449;26488.8;1.74307;0
20190620192743525_SVAKOV-R12_met.fits;1.40237;26472.7;7.61513;0.341333
20190620192745573_SVAKOV-R12_snap.fits;1.21973;26456.5;1.40457;0
20190620192909712_SVAKOV-R12_met.fits;1.36728;26521;18.6354;0.341333
20190620192845648_SVAKOV-R12_snap.fits;1.23514;26500.5;1.26594;0
20190620192945722_SVAKOV-R12_snap.fits;1.34333;26510.7;1.12573;0
20190620193045797_SVAKOV-R12_snap.fits;1.30396;26477.1;1.22121;0
20190620193145872_SVAKOV-R12_snap.fits;1.51914;26534.2;1.59623;0
20190620193245946_SVAKOV-R12_snap.fits;1.7681;26458;1.15809;0
20190620193425104_SVAKOV-R12_met.fits;1.25506;26487.3;2.78518;0.341333
20190620193346021_SVAKOV-R12_snap.fits;1.34734;26545.9;1.01787;0
20190620193454458_SVAKOV-R12_met.fits;1.44063;26509.3;3.88292;0.170667
20190620193523130_SVAKOV-R12_met.fits;1.37132;26497.6;2.84212;0.170667
20190620193540538_SVAKOV-R12_met.fits;1.70078;26502;3.71936;0.512
20190620193446096_SVAKOV-R12_snap.fits;1.69403;26500.5;1.63924;0
20190620193546170_SVAKOV-R12_snap.fits;1.37734;26504.9;1.09829;0
20190620193643344_SVAKOV-R12_met.fits;1.70163;26487.3;3.61016;0.341333
20190620193651706_SVAKOV-R12_met.fits;1.26785;26475.6;41.6642;0.853333
20190620193655632_SVAKOV-R12_met.fits;1.43199;26510.7;3.79146;0.512
20190620193646245_SVAKOV-R12_snap.fits;1.27721;26528.3;1.03898;0
20190620193747344_SVAKOV-R12_met.fits;1.32428;26504.9;2.67385;0.170667
20190620193752122_SVAKOV-R12_met.fits;1.35304;26496.1;13.945;0.512
20190620193808165_SVAKOV-R12_met.fits;1.57523;26509.3;5.97106;0.341333
20190620193814992_SVAKOV-R12_met.fits;1.34575;26513.7;8.3259;0.341333
20190620193746320_SVAKOV-R12_snap.fits;1.00043;26547.4;1.27855;0
20190620193846394_SVAKOV-R12_snap.fits;1.21152;26503.4;1.00454;0
20190620194005925_SVAKOV-R12_met.fits;1.26603;26490.2;8.32629;0.341333
20190620194028112_SVAKOV-R12_met.fits;1.35767;26534.2;2.80345;0.341333
20190620193946469_SVAKOV-R12_snap.fits;1.26911;26510.7;1.22619;0
20190620194107194_SVAKOV-R12_met.fits;1.75142;26460.9;5.06316;0.170667
20190620194122725_SVAKOV-R12_met.fits;1.0437;26504.9;3.14222;0.170667
20190620194046544_SVAKOV-R12_snap.fits;1.58586;26523.9;1.00245;0
20190620194146618_SVAKOV-R12_snap.fits;1.72346;26499;1.37108;0
20190620194244474_SVAKOV-R12_met.fits;1.46958;26502;2.97916;0.170667
20190620194251472_SVAKOV-R12_met.fits;1.5186;26469.7;3.72229;0.170667
20190620194323728_SVAKOV-R12_met.fits;1.8377;26493.2;4.3165;0.170667
20190620194246693_SVAKOV-R12_snap.fits;1.30249;26456.5;0.945197;0
20190620194346768_SVAKOV-R12_met.fits;1.08941;26477.1;2.71262;0.170667
20190620194357690_SVAKOV-R12_met.fits;1.28007;26519.5;3.05109;0.170667
20190620194346768_SVAKOV-R12_snap.fits;1.27681;26458;1.17684;0
20190620194457424_SVAKOV-R12_met.fits;1.3678;26516.6;12.3086;0.682667
20190620194511760_SVAKOV-R12_met.fits;3.90785;26499;14.5248;0.341333
20190620194446842_SVAKOV-R12_snap.fits;1.70191;26497.6;1.31958;0
20190620194610981_SVAKOV-R12_met.fits;1.28568;26499;18.7272;0.341333
20190620194546917_SVAKOV-R12_snap.fits;1.4782;26460.9;1.03928;0
20190620194650917_SVAKOV-R12_met.fits;1.42146;26503.4;2.98115;0.341333
20190620194646992_SVAKOV-R12_snap.fits;1.51001;26528.3;1.05056;0
20190620194822565_SVAKOV-R12_met.fits;1.33918;26515.1;3.94135;0.512
20190620194747066_SVAKOV-R12_snap.fits;1.31893;26507.8;1.30406;0
20190620194847141_SVAKOV-R12_snap.fits;1.85545;26449.2;1.21946;0
20190620194957968_SVAKOV-R12_met.fits;1.60821;26532.7;12.0657;0.341333
20190620194947216_SVAKOV-R12_snap.fits;1.66448;26509.3;2.0851;0
20190620195107258_SVAKOV-R12_met.fits;1.33136;26499;3.71795;0.170667
20190620195047290_SVAKOV-R12_snap.fits;1.53964;26499;1.07898;0
20190620195227472_SVAKOV-R12_met.fits;1.77562;26504.9;5.14154;0.170667
20190620195147365_SVAKOV-R12_snap.fits;1.69434;26482.9;1.3841;0
20190620195247440_SVAKOV-R12_snap.fits;1.6262;26543;1.5794;0
20190620195358266_SVAKOV-R12_met.fits;2.0023;26512.2;12.8551;0.341333
20190620195442469_SVAKOV-R12_met.fits;1.20595;26504.9;2.71874;0.341333
20190620195347514_SVAKOV-R12_snap.fits;1.19212;26543;0.991834;0
20190620195447589_SVAKOV-R12_snap.fits;2.09951;26535.6;1.68961;0
20190620195547664_SVAKOV-R12_snap.fits;1.17232;26526.9;1.25568;0
20190620195647738_SVAKOV-R12_snap.fits;1.11577;26545.9;0.963234;0
20190620195747813_SVAKOV-R12_snap.fits;1.2416;26513.7;1.22346;0
20190620195847888_SVAKOV-R12_snap.fits;1.59737;26531.2;1.54148;0
20190620195947962_SVAKOV-R12_snap.fits;1.10129;26516.6;1.26185;0
