#timestamp,LO_Frequency,Hit,StdDev 
1560992415.4,286047000.1,P
1560992435.2,286042828.0,P
1560992455.0,286047000.5,N
1560992456.0,286047000.5,N
1560992475.8,286047000.3,N
1560992495.6,286047000.8,N
1560992515.5,286047002.8,N
1560992535.3,286047000.5,N
1560992555.1,286047000.6,N
1560992575.9,286047000.0,N
1560992595.7,286047000.9,N
1560992615.6,286047000.5,N
1560992635.4,286046998.3,N
1560992655.2,286046999.4,N
1560992675.1,286046998.7,N
1560992676.0,286046998.7,N
1560992695.8,286046998.9,N
1560992715.7,286046999.3,N
1560992735.5,286046998.2,N
1560992755.3,286046996.5,N
1560992775.2,286046997.0,N
1560992795.9,286046997.7,N
1560992815.7,286046997.4,N
1560992835.6,286046995.3,N
1560992855.4,286046996.3,N
1560992875.2,286046993.3,N
1560992895.1,286046996.3,N
1560992896.0,286046996.3,N
1560992915.8,286046995.9,N
1560992935.7,286046997.6,N
1560992955.5,286046997.1,N
1560992975.3,286046997.2,N
1560992995.2,286046996.9,N
1560993015.0,286046999.6,N
1560993015.9,286046999.6,N
1560993035.8,286046997.0,N
1560993055.6,286046996.8,N
1560993075.4,286046997.7,N
1560993095.3,286046994.9,Y
1560993115.1,286046999.3,P
1560993135.8,286046996.5,P
1560993155.7,286046997.1,N
1560993175.5,286046996.7,Y
1560993195.4,286047000.9,P
1560993215.2,286047000.9,N
1560993235.0,286047000.1,N
1560993235.9,286047000.1,N
1560993255.8,286047002.4,N
1560993275.6,286047002.5,N
1560993295.4,286047000.2,N
1560993315.3,286047000.1,N
1560993335.1,286047002.6,N
1560993355.9,286047001.6,N
1560993375.7,286047004.3,Y
1560993395.5,286047000.4,P
1560993415.4,286047001.0,P
1560993435.2,286047000.1,N
1560993455.1,286047002.6,Y
1560993456.0,286047002.6,P
1560993475.8,286047002.6,N
1560993495.6,286047000.3,N
1560993515.5,286047002.2,N
1560993535.3,286047002.7,N
1560993555.1,286047000.1,N
1560993575.9,286047002.0,N
1560993595.7,286047002.4,N
1560993615.6,286047000.2,N
1560993635.4,286047000.0,N
1560993655.2,286047002.8,N
1560993675.1,286047000.6,N
1560993676.0,286047000.6,N
1560993695.8,286047000.6,N
1560993715.6,286047000.3,N
1560993735.5,286047000.1,N
1560993755.3,286047000.9,N
1560993775.2,286046998.1,N
1560993795.9,286046998.2,N
1560993815.7,286046998.2,N
1560993835.6,286046998.4,N
1560993855.4,286046999.0,N
1560993875.2,286046999.4,N
1560993895.1,286046998.7,N
1560993896.0,286046998.7,N
1560993915.8,286047001.1,N
1560993935.7,286046998.4,N
1560993955.5,286046999.5,N
1560993975.3,286046996.5,N
1560993995.2,286046996.8,N
1560994015.0,286046996.7,N
1560994015.9,286046996.7,N
1560994035.8,286046996.5,N
1560994055.6,286046997.2,N
1560994075.4,286046995.3,N
1560994095.3,286046997.5,N
1560994115.1,286046998.0,N
1560994135.8,286046997.9,N
1560994155.7,286046998.0,N
1560994175.5,286046999.3,N
1560994195.4,286046999.6,N
1560994215.2,286046998.3,N
1560994235.0,286046998.6,N
1560994235.9,286046998.6,N
1560994255.8,286047000.6,N
1560994275.6,286046998.1,N
1560994295.5,286047002.3,N
1560994315.3,286047000.5,N
1560994335.1,286046998.7,N
1560994355.9,286046999.5,N
1560994375.7,286046998.5,N
1560994395.5,286047000.3,N
1560994415.4,286047002.4,N
1560994435.2,286046998.1,N
1560994455.1,286047001.2,N
1560994456.0,286047001.2,N
1560994475.8,286046998.8,N
1560994495.6,286046998.7,N
1560994515.5,286047001.2,N
1560994535.3,286047000.8,N
1560994555.1,286046999.2,N
1560994575.9,286046998.2,N
1560994595.7,286047000.7,N
1560994615.6,286047000.4,N
1560994635.4,286046999.7,N
1560994655.2,286047001.4,N
1560994675.1,286047000.2,N
1560994676.0,286047000.2,N
1560994695.8,286047000.5,N
1560994715.6,286046998.5,N
1560994735.5,286047000.8,N
1560994755.3,286047001.2,N
1560994775.2,286047000.8,N
1560994795.9,286047000.7,N
1560994815.7,286046998.6,N
1560994835.6,286046998.3,N
1560994855.4,286047001.2,N
1560994875.2,286046998.2,N
1560994895.1,286046998.9,N
1560994896.0,286046998.9,N
1560994915.8,286046998.8,N
1560994935.7,286046998.6,N
1560994955.5,286047000.9,N
1560994975.3,286047000.5,N
1560994995.2,286046998.3,N
1560995015.0,286047000.5,N
1560995015.9,286047000.5,N
1560995035.7,286046999.3,N
1560995055.6,286046999.5,N
1560995075.4,286047001.1,N
1560995095.3,286046998.6,N
1560995115.1,286046998.4,N
1560995116.0,286046998.4,N
1560995135.8,286047000.8,N
1560995155.7,286047000.2,N
1560995175.5,286047000.0,N
1560995195.3,286047001.9,N
1560995215.2,286047000.0,N
1560995235.0,286047000.0,N
1560995235.9,286047000.0,N
1560995255.8,286047000.9,N
1560995275.6,286046999.9,N
1560995295.4,286047000.4,N
1560995315.3,286047000.3,N
1560995335.1,286047002.4,N
1560995355.9,286046999.9,N
1560995375.7,286047002.4,N
1560995395.5,286047002.7,N
1560995415.4,286047002.8,N
1560995435.2,286047002.6,N
1560995455.0,286047002.0,N
1560995455.9,286682707.5,Y
1560995475.8,286046999.7,P
1560995495.6,286047000.1,N
1560995515.5,286047002.4,P
1560995535.3,286047000.6,N
1560995555.1,286047000.0,N
1560995575.9,286047000.5,N
1560995595.7,286047000.2,N
1560995615.3,286047000.4,N
1560995635.2,286047000.2,N
1560995655.9,286047000.1,N
1560995675.7,286047002.1,Y
1560995695.6,286047002.7,P
1560995715.4,286047002.3,N
1560995735.3,286047001.9,N
1560995755.1,286047001.6,N
1560995756.0,286047001.6,N
1560995775.8,286047001.5,N
1560995795.7,286047001.4,N
1560995815.5,286047001.9,N
1560995835.3,286047002.7,Y
1560995855.2,286046998.7,P
1560995875.0,286046998.9,N
1560995875.9,286046998.9,N
1560995895.8,286046999.4,N
1560995915.6,286046998.2,N
1560995935.4,286047000.9,N
1560995955.3,286046998.2,N
1560995975.1,286046998.7,N
1560995995.8,286047001.1,N
