# file name; noise; peak f.; mag.; duration
20190620055701989_SVAKOV-R12_met.fits;1.15771;26484.4;8.58133;0.341333
20190620055728613_SVAKOV-R12_met.fits;1.06532;26499;3.58457;0.170667
20190620055730661_SVAKOV-R12_met.fits;1.22265;26500.5;3.74137;0.170667
20190620055735781_SVAKOV-R12_met.fits;1.45032;26525.4;3.10998;0.170667
20190620055743461_SVAKOV-R12_met.fits;1.52027;26512.2;19.2023;0.341333
20190620055806501_SVAKOV-R12_met.fits;1.36906;26488.8;2.74574;0.170667
20190620055853605_SVAKOV-R12_met.fits;1.31886;26496.1;7.06138;0.341333
20190620055859066_SVAKOV-R12_met.fits;1.08011;26484.4;3.79046;0.170667
20190620055906746_SVAKOV-R12_met.fits;1.33137;26496.1;5.01845;0.170667
20190620055916645_SVAKOV-R12_met.fits;0.935231;26503.4;2.63757;0.341333
20190620060012282_SVAKOV-R12_met.fits;1.06113;26496.1;2.18041;0.512
20190620060016890_SVAKOV-R12_met.fits;1.00563;26485.8;2.48613;0.170667
20190620060020816_SVAKOV-R12_met.fits;1.08296;26472.7;2.44161;0.170667
20190620060104336_SVAKOV-R12_met.fits;1.22335;26521;20.6336;1.19467
20190620060119525_SVAKOV-R12_met.fits;1.13903;26497.6;4.49385;0.170667
20190620060045392_SVAKOV-R12_snap.fits;0.994074;26466.8;1.07978;0
20190620060142224_SVAKOV-R12_met.fits;1.10031;26515.1;2.20487;0.682667
20190620060156730_SVAKOV-R12_met.fits;1.22128;26537.1;18.5832;0.512
20190620060205776_SVAKOV-R12_met.fits;1.06208;26518.1;8.86163;0.341333
20190620060145466_SVAKOV-R12_snap.fits;0.94409;26466.8;1.0979;0
20190620060254074_SVAKOV-R12_met.fits;1.10064;26516.6;3.0936;0.170667
20190620060257488_SVAKOV-R12_met.fits;1.08288;26494.6;3.01576;0.170667
20190620060325818_SVAKOV-R12_met.fits;1.08886;26506.3;5.04496;0.341333
20190620060331109_SVAKOV-R12_met.fits;1.05188;26497.6;2.66894;2.90133
20190620060245541_SVAKOV-R12_snap.fits;0.919863;26459.5;0.961116;0
20190620060341178_SVAKOV-R12_met.fits;1.10439;26509.3;3.32938;2.048
20190620060408826_SVAKOV-R12_met.fits;1.31372;26493.2;6.28512;0.341333
20190620060417530_SVAKOV-R12_met.fits;1.34969;26500.5;2.8678;0.341333
20190620060345616_SVAKOV-R12_snap.fits;1.31768;26519.5;1.15901;0
20190620060442448_SVAKOV-R12_met.fits;1.1236;26484.4;3.56729;0.682667
20190620060450128_SVAKOV-R12_met.fits;1.19381;26494.6;8.22002;0.170667
20190620060445690_SVAKOV-R12_snap.fits;1.01554;26519.5;1.26331;0
20190620060542693_SVAKOV-R12_met.fits;0.959819;26504.9;3.03922;0.170667
20190620060545765_SVAKOV-R12_snap.fits;1.1538;26497.6;0.74555;0
20190620060644645_SVAKOV-R12_met.fits;1.01366;26518.1;2.1336;1.87733
20190620060652837_SVAKOV-R12_met.fits;1.10062;26512.2;2.57891;1.36533
20190620060659493_SVAKOV-R12_met.fits;0.909029;26485.8;3.54026;0.170667
20190620060734309_SVAKOV-R12_met.fits;1.36086;26499;9.56777;0.682667
20190620060645840_SVAKOV-R12_snap.fits;1.05226;26512.2;0.900469;0
20190620060751034_SVAKOV-R12_met.fits;1.08074;26512.2;2.60583;0.170667
20190620060802640_SVAKOV-R12_met.fits;1.0496;26497.6;2.11985;0.512
20190620060819877_SVAKOV-R12_met.fits;1.16965;26510.7;4.25673;0.170667
20190620060839674_SVAKOV-R12_met.fits;1.05239;26512.2;7.90383;0.682667
20190620060745914_SVAKOV-R12_snap.fits;1.00567;26481.4;0.871963;0
20190620060852474_SVAKOV-R12_met.fits;1.05149;26490.2;2.3675;0.170667
20190620060934288_SVAKOV-R12_met.fits;1.09061;26493.2;4.73403;0.341333
20190620060845989_SVAKOV-R12_snap.fits;1.33684;26518.1;1.25497;0
20190620060945552_SVAKOV-R12_met.fits;0.980102;26493.2;1.9981;0.170667
20190620060948624_SVAKOV-R12_met.fits;1.34054;26484.4;7.13363;0.341333
20190620060951013_SVAKOV-R12_met.fits;1.13144;26500.5;2.89776;0.170667
20190620061020880_SVAKOV-R12_met.fits;0.968746;26518.1;5.41809;0.512
20190620061035898_SVAKOV-R12_met.fits;1.02411;26506.3;4.11592;0.341333
20190620060946064_SVAKOV-R12_snap.fits;1.05501;26513.7;1.17524;0
20190620061051088_SVAKOV-R12_met.fits;1.00993;26484.4;4.49463;0.170667
20190620061121125_SVAKOV-R12_met.fits;0.872045;26504.9;4.1754;0.682667
20190620061124197_SVAKOV-R12_met.fits;1.09195;26471.2;3.33332;0.170667
20190620061134949_SVAKOV-R12_met.fits;0.788565;26515.1;1.62886;0.170667
20190620061137168_SVAKOV-R12_met.fits;1.09626;26502;7.45489;0.341333
20190620061046138_SVAKOV-R12_snap.fits;0.909613;26493.2;2.57397;0
20190620061140581_SVAKOV-R12_met.fits;1.074;26480;2.42307;4.096
20190620061147237_SVAKOV-R12_met.fits;0.8363;26484.4;1.94336;3.584
20190620061209082_SVAKOV-R12_met.fits;1.28991;26522.5;2.6161;0.170667
20190620061224613_SVAKOV-R12_met.fits;0.98436;26500.5;6.49087;0.341333
20190620061236560_SVAKOV-R12_met.fits;1.0113;26506.3;2.12959;0.341333
20190620061146213_SVAKOV-R12_snap.fits;0.89746;26512.2;1.17359;0
20190620061251578_SVAKOV-R12_met.fits;1.23006;26516.6;5.08918;0.170667
20190620061328101_SVAKOV-R12_met.fits;1.02491;26478.5;4.2134;0.512
20190620061246288_SVAKOV-R12_snap.fits;0.910762;26521;1.01474;0
20190620061353189_SVAKOV-R12_met.fits;1.30929;26518.1;11.2038;0.341333
20190620061414864_SVAKOV-R12_met.fits;0.968156;26506.3;4.79207;0.853333
20190620061418960_SVAKOV-R12_met.fits;1.20334;26494.6;2.94062;0.341333
20190620061436880_SVAKOV-R12_met.fits;1.00687;26480;2.36343;0.512
20190620061346362_SVAKOV-R12_snap.fits;1.02947;26534.2;0.989937;0
20190620061500261_SVAKOV-R12_met.fits;1.0659;26480;4.00032;0.170667
20190620061517328_SVAKOV-R12_met.fits;0.960765;26502;3.06081;0.170667
20190620061532517_SVAKOV-R12_met.fits;1.14422;26490.2;2.77284;1.024
20190620061446437_SVAKOV-R12_snap.fits;1.07494;26512.2;0.973541;0
20190620061608016_SVAKOV-R12_met.fits;1.00396;26482.9;4.35913;0.170667
20190620061612624_SVAKOV-R12_met.fits;1.09916;26496.1;2.34343;0.170667
20190620061615866_SVAKOV-R12_met.fits;1.29459;26463.9;6.06491;0.682667
20190620061546512_SVAKOV-R12_snap.fits;0.957006;26471.2;0.828895;0
20190620061645904_SVAKOV-R12_met.fits;1.34362;26534.2;31.1937;1.024
20190620061700069_SVAKOV-R12_met.fits;0.90149;26515.1;1.86341;0.170667
20190620061713210_SVAKOV-R12_met.fits;1.25539;26494.6;5.76532;0.170667
20190620061729082_SVAKOV-R12_met.fits;1.06783;26507.8;3.72559;0.341333
20190620061731472_SVAKOV-R12_met.fits;1.00622;26497.6;2.70988;0.853333
20190620061742906_SVAKOV-R12_met.fits;1.20642;26496.1;3.52338;0.341333
20190620061646586_SVAKOV-R12_snap.fits;1.25326;26496.1;1.04818;0
20190620061746320_SVAKOV-R12_met.fits;1.03307;26503.4;4.29234;0.341333
20190620061802021_SVAKOV-R12_met.fits;1.35156;26485.8;3.27112;0.170667
20190620061806458_SVAKOV-R12_met.fits;1.26335;26491.7;3.69517;0.512
20190620061817040_SVAKOV-R12_met.fits;1.09122;26499;2.74853;0.170667
20190620061746661_SVAKOV-R12_snap.fits;1.0096;26516.6;0.976871;0
20190620061939472_SVAKOV-R12_met.fits;0.921335;26484.4;2.23913;0.170667
20190620061846736_SVAKOV-R12_snap.fits;1.0477;26504.9;0.933863;0
20190620061944421_SVAKOV-R12_met.fits;1.07211;26503.4;3.43936;0.512
20190620061957392_SVAKOV-R12_met.fits;1.05404;26497.6;2.34463;0.170667
20190620062035621_SVAKOV-R12_met.fits;1.05337;26512.2;3.28742;0.170667
20190620061946810_SVAKOV-R12_snap.fits;1.30931;26490.2;1.03168;0
20190620062056272_SVAKOV-R12_met.fits;1.09387;26500.5;2.88967;0.512
20190620062104634_SVAKOV-R12_met.fits;1.32201;26510.7;2.65488;0.170667
20190620062122384_SVAKOV-R12_met.fits;1.08749;26494.6;3.42208;0.341333
20190620062141157_SVAKOV-R12_met.fits;1.01072;26477.1;2.93862;0.170667
20190620062046885_SVAKOV-R12_snap.fits;1.13031;26540;1.10368;0
20190620062152080_SVAKOV-R12_met.fits;0.861242;26491.7;2.5376;0.341333
20190620062146960_SVAKOV-R12_snap.fits;1.06184;26494.6;1.08524;0
20190620062320144_SVAKOV-R12_met.fits;1.09217;26504.9;6.66619;0.341333
20190620062330042_SVAKOV-R12_met.fits;1.00544;26500.5;2.78657;0.512
20190620062247034_SVAKOV-R12_snap.fits;1.05169;26481.4;0.896825;0
20190620062408101_SVAKOV-R12_met.fits;1.07951;26458;2.27605;0.170667
20190620062347109_SVAKOV-R12_snap.fits;1.04851;26499;0.9584;0
20190620062525754_SVAKOV-R12_met.fits;1.30867;26519.5;3.08634;0.341333
20190620062528314_SVAKOV-R12_met.fits;1.15116;26466.8;6.5767;0.512
20190620062447184_SVAKOV-R12_snap.fits;1.17753;26463.9;0.830001;0
20190620062553061_SVAKOV-R12_met.fits;1.19921;26518.1;3.49179;0.341333
20190620062612346_SVAKOV-R12_met.fits;0.884792;26515.1;4.48441;1.70667
20190620062615930_SVAKOV-R12_met.fits;1.14212;26481.4;2.65025;1.19467
20190620062619856_SVAKOV-R12_met.fits;0.943803;26502;2.6105;1.19467
20190620062630949_SVAKOV-R12_met.fits;1.00223;26497.6;2.42004;0.512
20190620062637264_SVAKOV-R12_met.fits;1.14366;26455.1;2.84406;1.36533
20190620062547258_SVAKOV-R12_snap.fits;1.18284;26509.3;0.927156;0
20190620062650405_SVAKOV-R12_met.fits;1.43932;26525.4;5.22904;0.341333
20190620062647333_SVAKOV-R12_snap.fits;1.23868;26485.8;1.09927;0
20190620062750992_SVAKOV-R12_met.fits;1.02264;26496.1;2.38036;0.170667
20190620062756794_SVAKOV-R12_met.fits;1.19447;26513.7;3.84315;0.682667
20190620062803621_SVAKOV-R12_met.fits;1.16948;26500.5;7.36781;2.048
20190620062820688_SVAKOV-R12_met.fits;1.01847;26481.4;3.10817;0.341333
20190620062824442_SVAKOV-R12_met.fits;1.18393;26506.3;2.75435;0.170667
20190620062834170_SVAKOV-R12_met.fits;1.27737;26513.7;2.7385;0.341333
20190620062747408_SVAKOV-R12_snap.fits;1.35889;26481.4;1.12682;0
20190620062905914_SVAKOV-R12_met.fits;1.15136;26502;3.88436;0.341333
20190620062926906_SVAKOV-R12_met.fits;0.937351;26493.2;3.82086;0.512
20190620062934757_SVAKOV-R12_met.fits;0.927371;26515.1;3.46621;0.341333
20190620062847482_SVAKOV-R12_snap.fits;1.03074;26507.8;0.831045;0
20190620062944144_SVAKOV-R12_met.fits;1.12668;26487.3;2.63408;0.170667
20190620063007013_SVAKOV-R12_met.fits;1.00211;26490.2;2.07905;0.170667
20190620063021520_SVAKOV-R12_met.fits;0.757889;26515.1;1.69241;0.170667
20190620063029712_SVAKOV-R12_met.fits;1.09302;26504.9;3.24157;0.341333
20190620063032442_SVAKOV-R12_met.fits;1.04596;26493.2;5.97847;0.341333
20190620062947557_SVAKOV-R12_snap.fits;1.20016;26466.8;0.868308;0
20190620063052752_SVAKOV-R12_met.fits;1.28658;26500.5;3.70438;0.341333
20190620063122448_SVAKOV-R12_met.fits;1.1439;26472.7;5.38379;0.512
20190620063140368_SVAKOV-R12_met.fits;0.865329;26513.7;5.00413;0.341333
20190620063047632_SVAKOV-R12_snap.fits;0.882737;26522.5;0.866056;0
20190620063152144_SVAKOV-R12_met.fits;0.91581;26502;2.59505;0.170667
20190620063208357_SVAKOV-R12_met.fits;0.809596;26494.6;2.10964;0.341333
20190620063231226_SVAKOV-R12_met.fits;0.963648;26482.9;3.23804;0.341333
20190620063147706_SVAKOV-R12_snap.fits;0.981043;26545.9;0.645397;0
20190620063307749_SVAKOV-R12_met.fits;1.28256;26488.8;9.85108;0.341333
20190620063311504_SVAKOV-R12_met.fits;1.25342;26500.5;3.12273;0.341333
20190620063329594_SVAKOV-R12_met.fits;1.12248;26507.8;2.83928;0.170667
20190620063247781_SVAKOV-R12_snap.fits;1.18262;26477.1;0.799109;0
20190620063409701_SVAKOV-R12_met.fits;1.19766;26488.8;3.0344;0.170667
20190620063440080_SVAKOV-R12_met.fits;1.04025;26500.5;2.27063;0.170667
20190620063347856_SVAKOV-R12_snap.fits;1.14485;26496.1;0.739582;0
20190620063448613_SVAKOV-R12_met.fits;1.03284;26516.6;3.23949;0.853333
20190620063459024_SVAKOV-R12_met.fits;0.875761;26502;1.87693;0.170667
20190620063521381_SVAKOV-R12_met.fits;1.05698;26488.8;2.54604;0.341333
20190620063447930_SVAKOV-R12_snap.fits;1.30042;26462.4;1.25858;0
20190620063623845_SVAKOV-R12_met.fits;0.838253;26496.1;1.76615;0.170667
20190620063630330_SVAKOV-R12_met.fits;1.30838;26510.7;7.88788;0.341333
20190620063548005_SVAKOV-R12_snap.fits;0.909876;26450.7;0.843055;0
20190620063721018_SVAKOV-R12_met.fits;1.00866;26506.3;38.8756;0.512
20190620063730576_SVAKOV-R12_met.fits;0.917186;26509.3;2.29093;0.341333
20190620063737232_SVAKOV-R12_met.fits;0.936829;26493.2;2.38435;0.170667
20190620063648080_SVAKOV-R12_snap.fits;1.03747;26518.1;1.08147;0
20190620063749008_SVAKOV-R12_met.fits;1.01267;26491.7;3.0197;0.170667
20190620063752080_SVAKOV-R12_met.fits;1.0564;26541.5;3.63832;3.072
20190620063838501_SVAKOV-R12_met.fits;1.30511;26484.4;3.31813;0.512
20190620063748154_SVAKOV-R12_snap.fits;1.2272;26472.7;2.27537;0
20190620063859664_SVAKOV-R12_met.fits;1.10224;26512.2;2.41948;0.170667
20190620063903248_SVAKOV-R12_met.fits;1.323;26477.1;5.18298;1.36533
20190620063909562_SVAKOV-R12_met.fits;1.05453;26493.2;2.34789;0.341333
20190620063916901_SVAKOV-R12_met.fits;1.32198;26547.4;28.818;0.682667
20190620063927141_SVAKOV-R12_met.fits;1.16972;26504.9;4.90213;0.170667
20190620063935845_SVAKOV-R12_met.fits;0.992394;26497.6;2.08376;0.170667
20190620063938405_SVAKOV-R12_met.fits;2.2535;26532.7;15.3057;0.341333
20190620063942160_SVAKOV-R12_met.fits;0.897077;26500.5;2.06034;0.170667
20190620063848229_SVAKOV-R12_snap.fits;1.08926;26493.2;0.870195;0
20190620064005541_SVAKOV-R12_met.fits;1.0273;26488.8;2.44148;0.341333
20190620064024997_SVAKOV-R12_met.fits;1.33089;26509.3;5.35765;0.341333
20190620063948304_SVAKOV-R12_snap.fits;1.15433;26472.7;0.871596;0
20190620064116538_SVAKOV-R12_met.fits;0.980501;26535.6;5.9392;1.36533
20190620064131386_SVAKOV-R12_met.fits;0.870149;26510.7;1.77596;0.170667
20190620064048378_SVAKOV-R12_snap.fits;1.03011;26537.1;0.749608;0
20190620064145552_SVAKOV-R12_met.fits;1.07012;26500.5;2.86764;0.170667
20190620064148453_SVAKOV-R12_met.fits;0.973812;26509.3;4.20381;0.170667
20190620064154938_SVAKOV-R12_met.fits;0.969958;26482.9;3.97221;1.36533
20190620064158181_SVAKOV-R12_met.fits;0.790817;26490.2;4.22786;0.341333
20190620064221050_SVAKOV-R12_met.fits;1.08284;26491.7;4.79616;0.341333
20190620064230096_SVAKOV-R12_met.fits;1.07537;26504.9;2.2726;0.170667
20190620064148453_SVAKOV-R12_snap.fits;1.17823;26463.9;0.707927;0
20190620064300474_SVAKOV-R12_met.fits;1.15933;26500.5;2.83289;0.170667
20190620064248528_SVAKOV-R12_snap.fits;0.800165;26488.8;1.1032;0
20190620064416933_SVAKOV-R12_met.fits;1.30092;26497.6;4.27874;0.512
20190620064426149_SVAKOV-R12_met.fits;1.2737;26485.8;3.48741;0.341333
20190620064429733_SVAKOV-R12_met.fits;1.1724;26494.6;17.0034;0.341333
20190620064348602_SVAKOV-R12_snap.fits;1.07797;26543;0.79813;0
20190620064451066_SVAKOV-R12_met.fits;1.14423;26513.7;5.29027;0.341333
20190620064507280_SVAKOV-R12_met.fits;1.14577;26537.1;2.67343;0.341333
20190620064518373_SVAKOV-R12_met.fits;1.21771;26507.8;7.22326;0.682667
20190620064448677_SVAKOV-R12_snap.fits;1.24381;26509.3;1.40345;0
20190620064547557_SVAKOV-R12_met.fits;1.05452;26471.2;4.17819;4.608
20190620064644389_SVAKOV-R12_met.fits;0.994122;26494.6;3.3568;0.170667
20190620064548752_SVAKOV-R12_snap.fits;0.876359;26474.1;0.898241;0
20190620064652410_SVAKOV-R12_met.fits;0.933331;26490.2;4.06259;1.70667
20190620064657018_SVAKOV-R12_met.fits;1.56824;26463.9;3.60723;0.170667
20190620064702821_SVAKOV-R12_met.fits;0.988132;26499;3.18072;0.853333
20190620064719888_SVAKOV-R12_met.fits;0.917498;26490.2;2.13796;4.77867
20190620064737296_SVAKOV-R12_met.fits;1.01876;26477.1;4.04968;0.170667
20190620064648826_SVAKOV-R12_snap.fits;1.02838;26519.5;0.545737;0
20190620064759824_SVAKOV-R12_met.fits;0.853629;26494.6;1.98362;0.170667
20190620064804602_SVAKOV-R12_met.fits;1.01214;26507.8;3.3036;0.341333
20190620064819109_SVAKOV-R12_met.fits;1.43922;26518.1;3.07913;0.170667
20190620064748901_SVAKOV-R12_snap.fits;1.30955;26496.1;1.19526;0
20190620064846928_SVAKOV-R12_met.fits;1.03859;26500.5;4.1062;0.170667
20190620064903312_SVAKOV-R12_met.fits;1.15877;26513.7;3.9891;0.170667
20190620064919696_SVAKOV-R12_met.fits;1.0534;26493.2;4.73861;1.70667
20190620064848976_SVAKOV-R12_snap.fits;1.11838;26449.2;1.05154;0
20190620064949050_SVAKOV-R12_snap.fits;1.25689;26465.3;1.00422;0
20190620065048784_SVAKOV-R12_met.fits;1.11311;26503.4;4.20735;0.170667
20190620065102266_SVAKOV-R12_met.fits;1.08292;26494.6;3.11095;0.341333
20190620065107728_SVAKOV-R12_met.fits;1.25677;26488.8;2.90126;0.170667
20190620065113018_SVAKOV-R12_met.fits;1.19042;26496.1;6.96855;0.170667
20190620065118480_SVAKOV-R12_met.fits;1.03348;26474.1;6.41923;0.170667
20190620065049125_SVAKOV-R12_snap.fits;1.188;26475.6;1.13982;0
20190620065153978_SVAKOV-R12_met.fits;1.10648;26515.1;3.5073;0.682667
20190620065200634_SVAKOV-R12_met.fits;1.08742;26456.5;3.98733;0.682667
20190620065216165_SVAKOV-R12_met.fits;1.0794;26499;5.31216;0.341333
20190620065244325_SVAKOV-R12_met.fits;0.908951;26510.7;2.62793;0.170667
20190620065149200_SVAKOV-R12_snap.fits;1.13677;26485.8;1.09046;0
20190620065314192_SVAKOV-R12_met.fits;1.37419;26478.5;3.32895;0.170667
20190620065328528_SVAKOV-R12_met.fits;1.10833;26509.3;4.83314;1.70667
20190620065249274_SVAKOV-R12_snap.fits;1.27029;26456.5;1.47324;0
20190620065351056_SVAKOV-R12_met.fits;1.0104;26475.6;2.72872;0.341333
20190620065406928_SVAKOV-R12_met.fits;1.30629;26497.6;3.05319;0.341333
20190620065422288_SVAKOV-R12_met.fits;1.21854;26515.1;5.14414;0.170667
20190620065429456_SVAKOV-R12_met.fits;1.06071;26504.9;4.00219;0.170667
20190620065444304_SVAKOV-R12_met.fits;1.45281;26499;3.43963;0.341333
20190620065349349_SVAKOV-R12_snap.fits;1.25299;26531.2;1.39705;0
20190620065453520_SVAKOV-R12_met.fits;1.29773;26509.3;4.52843;0.512
20190620065458981_SVAKOV-R12_met.fits;1.28108;26529.8;3.60872;0.170667
20190620065545232_SVAKOV-R12_met.fits;1.31692;26502;7.33403;0.341333
20190620065449424_SVAKOV-R12_snap.fits;1.23644;26460.9;0.883476;0
20190620065554618_SVAKOV-R12_met.fits;1.17671;26499;2.68758;0.170667
20190620065607077_SVAKOV-R12_met.fits;1.14174;26504.9;12.7109;0.341333
20190620065610490_SVAKOV-R12_met.fits;1.43044;26466.8;3.74092;0.170667
20190620065549498_SVAKOV-R12_snap.fits;1.1035;26496.1;1.45554;0
20190620065649573_SVAKOV-R12_snap.fits;1.14288;26547.4;0.903736;0
20190620065749648_SVAKOV-R12_snap.fits;1.51001;26459.5;1.14377;0
20190620065849722_SVAKOV-R12_snap.fits;1.38323;26538.6;1.22828;0
20190620065949797_SVAKOV-R12_snap.fits;1.3409;26503.4;1.25972;0
