# file name; noise; peak f.; mag.; duration
20190620065705445_SVAKOV-R12_met.fits;1.46626;26477.1;3.72127;0.341333
20190620065728485_SVAKOV-R12_met.fits;1.46983;26526.9;3.9713;0.170667
20190620065742480_SVAKOV-R12_met.fits;1.3515;26504.9;2.96142;0.170667
20190620065811834_SVAKOV-R12_met.fits;1.09613;26474.1;3.07281;0.170667
20190620065832485_SVAKOV-R12_met.fits;1.10408;26484.4;7.12858;0.512
20190620065836752_SVAKOV-R12_met.fits;1.49558;26487.3;3.88873;0.170667
20190620065857232_SVAKOV-R12_met.fits;1.26363;26471.2;3.88092;2.048
20190620065917370_SVAKOV-R12_met.fits;1.29443;26493.2;3.93015;0.170667
20190620065942117_SVAKOV-R12_met.fits;1.29745;26458;3.49125;0.170667
20190620065954064_SVAKOV-R12_met.fits;1.27452;26506.3;2.55801;0.341333
20190620070015397_SVAKOV-R12_met.fits;1.25868;26491.7;7.25176;0.341333
20190620070029904_SVAKOV-R12_met.fits;1.20432;26528.3;3.80432;1.87733
20190620070036048_SVAKOV-R12_met.fits;1.26057;26503.4;2.80282;0.170667
20190620070056016_SVAKOV-R12_met.fits;1.37488;26500.5;5.18372;0.512
20190620070120762_SVAKOV-R12_met.fits;1.34168;26491.7;3.95973;0.170667
20190620070138682_SVAKOV-R12_met.fits;1.35915;26481.4;5.23249;0.170667
20190620070049872_SVAKOV-R12_snap.fits;1.6564;26458;1.36823;0
20190620070201210_SVAKOV-R12_met.fits;1.57716;26535.6;10.0183;0.341333
20190620070207525_SVAKOV-R12_met.fits;1.40657;26528.3;2.98794;0.341333
20190620070224250_SVAKOV-R12_met.fits;1.14202;26535.6;16.343;2.56
20190620070149946_SVAKOV-R12_snap.fits;1.31801;26512.2;0.983188;0
20190620070315280_SVAKOV-R12_met.fits;1.32235;26507.8;9.49728;0.341333
20190620070250021_SVAKOV-R12_snap.fits;1.54697;26463.9;1.24997;0
20190620070349925_SVAKOV-R12_met.fits;1.5098;26481.4;3.03727;0.170667
20190620070404773_SVAKOV-R12_met.fits;1.31207;26490.2;5.85767;0.341333
20190620070350096_SVAKOV-R12_snap.fits;1.50244;26499;3.73201;0
20190620070443514_SVAKOV-R12_met.fits;1.19432;26538.6;2.5721;5.12
20190620070453754_SVAKOV-R12_met.fits;1.46704;26518.1;5.78296;0.341333
20190620070500069_SVAKOV-R12_met.fits;1.49247;26510.7;5.23485;0.512
20190620070507066_SVAKOV-R12_met.fits;1.27352;26497.6;4.0517;0.341333
20190620070513722_SVAKOV-R12_met.fits;1.42422;26512.2;9.41438;0.512
20190620070527034_SVAKOV-R12_met.fits;1.09911;26459.5;4.2441;0.170667
20190620070532837_SVAKOV-R12_met.fits;1.37955;26491.7;4.46775;0.341333
20190620070545637_SVAKOV-R12_met.fits;1.40316;26502;3.86381;0.170667
20190620070450170_SVAKOV-R12_snap.fits;1.25574;26487.3;1.01153;0
20190620070608165_SVAKOV-R12_met.fits;1.40789;26515.1;3.98155;0.170667
20190620070627621_SVAKOV-R12_met.fits;1.39609;26519.5;6.22816;1.19467
20190620070550245_SVAKOV-R12_snap.fits;1.35471;26532.7;1.38921;0
20190620070700560_SVAKOV-R12_met.fits;1.27382;26462.4;2.58563;0.170667
20190620070725989_SVAKOV-R12_met.fits;1.31443;26507.8;9.02412;0.682667
20190620070728549_SVAKOV-R12_met.fits;1.2418;26500.5;3.9582;0.512
20190620070650320_SVAKOV-R12_snap.fits;1.51254;26532.7;1.20148;0
20190620070808144_SVAKOV-R12_met.fits;1.36522;26500.5;5.04128;0.341333
20190620070813264_SVAKOV-R12_met.fits;1.33214;26497.6;3.34283;0.170667
20190620070817018_SVAKOV-R12_met.fits;1.27523;26507.8;9.68972;0.341333
20190620070842960_SVAKOV-R12_met.fits;1.28287;26512.2;4.6945;3.584
20190620070750394_SVAKOV-R12_snap.fits;1.40329;26462.4;1.709;0
20190620070850469_SVAKOV-R12_snap.fits;1.1593;26468.3;1.2195;0
20190620071008293_SVAKOV-R12_met.fits;1.183;26488.8;3.14747;0.170667
20190620071011536_SVAKOV-R12_met.fits;1.24814;26503.4;6.6845;0.512
20190620071034405_SVAKOV-R12_met.fits;1.29289;26485.8;8.05296;0.341333
20190620071044816_SVAKOV-R12_met.fits;1.39699;26474.1;6.25712;0.170667
20190620070950544_SVAKOV-R12_snap.fits;1.17212;26516.6;1.2278;0
20190620071048058_SVAKOV-R12_met.fits;1.26684;26494.6;8.11488;1.70667
20190620071059834_SVAKOV-R12_met.fits;1.11849;26512.2;5.87241;0.341333
20190620071118266_SVAKOV-R12_met.fits;1.2458;26491.7;5.84724;0.512
20190620071122021_SVAKOV-R12_met.fits;1.18365;26485.8;2.74436;3.072
20190620071050618_SVAKOV-R12_snap.fits;1.28978;26465.3;1.24818;0
20190620071205370_SVAKOV-R12_met.fits;1.28861;26485.8;6.95907;0.341333
20190620071218853_SVAKOV-R12_met.fits;0.901211;26519.5;2.39722;0.512
20190620071243088_SVAKOV-R12_met.fits;1.07701;26497.6;3.41367;0.512
20190620071150693_SVAKOV-R12_snap.fits;1.45996;26475.6;1.39143;0
20190620071304421_SVAKOV-R12_met.fits;1.31435;26525.4;3.26073;0.170667
20190620071322000_SVAKOV-R12_met.fits;1.13198;26507.8;4.99242;0.341333
20190620071324730_SVAKOV-R12_met.fits;1.11817;26477.1;2.35623;0.170667
20190620071329509_SVAKOV-R12_met.fits;1.36922;26471.2;4.66552;1.70667
20190620071338725_SVAKOV-R12_met.fits;1.1133;26469.7;2.2926;0.853333
20190620071346405_SVAKOV-R12_met.fits;1.34011;26487.3;2.88142;0.170667
20190620071250768_SVAKOV-R12_snap.fits;1.50224;26485.8;0.688941;0
20190620071416613_SVAKOV-R12_met.fits;1.08078;26490.2;3.92045;0.341333
20190620071350842_SVAKOV-R12_snap.fits;1.13199;26516.6;0.833135;0
20190620071452282_SVAKOV-R12_met.fits;1.1629;26525.4;2.44752;1.536
20190620071543994_SVAKOV-R12_met.fits;1.37411;26493.2;4.27211;0.170667
20190620071450917_SVAKOV-R12_snap.fits;1.23574;26521;1.11179;0
20190620071548090_SVAKOV-R12_met.fits;1.23492;26500.5;2.66301;0.170667
20190620071552357_SVAKOV-R12_met.fits;1.20537;26503.4;5.06163;0.341333
20190620071602938_SVAKOV-R12_met.fits;1.3582;26504.9;2.93574;0.170667
20190620071607546_SVAKOV-R12_met.fits;1.2139;26487.3;2.71625;0.170667
20190620071612666_SVAKOV-R12_met.fits;1.04706;26491.7;2.40164;0.512
20190620071621712_SVAKOV-R12_met.fits;0.974697;26525.4;7.78182;0.341333
20190620071647141_SVAKOV-R12_met.fits;1.04609;26474.1;5.45671;0.341333
20190620071550992_SVAKOV-R12_snap.fits;1.029;26488.8;1.4076;0
20190620071651920_SVAKOV-R12_met.fits;1.1432;26494.6;6.27919;0.512
20190620071658746_SVAKOV-R12_met.fits;1.19121;26490.2;16.8838;2.21867
20190620071705061_SVAKOV-R12_met.fits;1.16319;26488.8;4.01497;0.512
20190620071710181_SVAKOV-R12_met.fits;1.15964;26519.5;3.27503;0.170667
20190620071736293_SVAKOV-R12_met.fits;1.11367;26507.8;2.52121;0.170667
20190620071740560_SVAKOV-R12_met.fits;0.929697;26488.8;2.04747;0.341333
20190620071651066_SVAKOV-R12_snap.fits;1.24091;26518.1;1.23681;0
20190620071759333_SVAKOV-R12_met.fits;1.45737;26502;6.60643;0.853333
20190620071751141_SVAKOV-R12_snap.fits;1.3562;26523.9;1.09003;0
20190620071923301_SVAKOV-R12_met.fits;1.26945;26526.9;2.88789;0.170667
20190620071932346_SVAKOV-R12_met.fits;1.61758;26488.8;3.36916;0.682667
20190620071939173_SVAKOV-R12_met.fits;1.32527;26497.6;5.8061;0.341333
20190620071851216_SVAKOV-R12_snap.fits;1.176;26499;0.683506;0
20190620071950608_SVAKOV-R12_met.fits;1.16941;26491.7;2.70127;0.170667
20190620072004773_SVAKOV-R12_met.fits;1.36714;26510.7;3.50313;0.170667
20190620072010576_SVAKOV-R12_met.fits;1.21117;26513.7;2.80096;0.682667
20190620072020816_SVAKOV-R12_met.fits;1.08536;26496.1;2.97827;0.682667
20190620072028666_SVAKOV-R12_met.fits;1.28398;26490.2;3.7093;0.170667
20190620072037712_SVAKOV-R12_met.fits;1.1238;26503.4;2.28572;0.341333
20190620071951290_SVAKOV-R12_snap.fits;1.19835;26544.4;1.10079;0
20190620072107920_SVAKOV-R12_met.fits;1.11409;26500.5;3.61777;0.170667
20190620072114746_SVAKOV-R12_met.fits;1.06724;26507.8;2.16293;0.170667
20190620072137786_SVAKOV-R12_met.fits;1.08469;26506.3;2.28997;0.170667
20190620072144613_SVAKOV-R12_met.fits;1.12817;26474.1;11.072;0.341333
20190620072147002_SVAKOV-R12_met.fits;1.0195;26504.9;2.07756;0.341333
20190620072051365_SVAKOV-R12_snap.fits;1.1504;26471.2;0.947145;0
20190620072158096_SVAKOV-R12_met.fits;1.21272;26519.5;5.98864;0.853333
20190620072202704_SVAKOV-R12_met.fits;1.13341;26484.4;3.35718;0.170667
20190620072220282_SVAKOV-R12_met.fits;1.35411;26472.7;3.06285;0.341333
20190620072228474_SVAKOV-R12_met.fits;1.26565;26512.2;8.71822;0.341333
20190620072241616_SVAKOV-R12_met.fits;1.23273;26474.1;6.50629;5.97333
20190620072151440_SVAKOV-R12_snap.fits;0.945192;26482.9;1.10151;0
20190620072258682_SVAKOV-R12_met.fits;1.3165;26497.6;5.2551;0.341333
20190620072323258_SVAKOV-R12_met.fits;1.21572;26500.5;2.50588;0.341333
20190620072330085_SVAKOV-R12_met.fits;1.12687;26499;4.40567;0.341333
20190620072334522_SVAKOV-R12_met.fits;1.26393;26494.6;5.60328;0.170667
20190620072251514_SVAKOV-R12_snap.fits;1.13356;26494.6;1.10789;0
20190620072352442_SVAKOV-R12_met.fits;1.1054;26491.7;3.61483;0.682667
20190620072431354_SVAKOV-R12_met.fits;1.05113;26477.1;4.0307;0.341333
20190620072441253_SVAKOV-R12_met.fits;0.956812;26491.7;2.29112;0.341333
20190620072351589_SVAKOV-R12_snap.fits;1.07301;26485.8;1.25854;0
20190620072445349_SVAKOV-R12_met.fits;1.1764;26518.1;5.1614;3.24267
20190620072453882_SVAKOV-R12_met.fits;1.10529;26493.2;2.97397;1.024
20190620072504634_SVAKOV-R12_met.fits;0.943969;26485.8;1.89672;0.170667
20190620072511973_SVAKOV-R12_met.fits;1.21841;26481.4;3.10563;0.170667
20190620072518629_SVAKOV-R12_met.fits;1.16351;26509.3;5.37294;0.341333
20190620072451664_SVAKOV-R12_snap.fits;1.02091;26529.8;1.12095;0
20190620072613072_SVAKOV-R12_met.fits;1.10844;26458;2.49225;0.170667
20190620072615461_SVAKOV-R12_met.fits;1.19245;26491.7;2.91834;0.341333
20190620072619045_SVAKOV-R12_met.fits;1.05566;26456.5;7.87957;2.38933
20190620072551738_SVAKOV-R12_snap.fits;1.10359;26471.2;1.2538;0
20190620072713488_SVAKOV-R12_met.fits;1.44239;26477.1;12.7448;0.341333
20190620072716048_SVAKOV-R12_met.fits;1.0434;26499;2.20753;0.512
20190620072746597_SVAKOV-R12_met.fits;1.1483;26506.3;2.6819;0.341333
20190620072651813_SVAKOV-R12_snap.fits;1.05705;26522.5;1.09833;0
20190620072753936_SVAKOV-R12_met.fits;1.10714;26497.6;5.09399;0.341333
20190620072825509_SVAKOV-R12_met.fits;1.13733;26503.4;4.17275;0.341333
20190620072829264_SVAKOV-R12_met.fits;1.22213;26507.8;2.56493;0.170667
20190620072841210_SVAKOV-R12_met.fits;1.29992;26519.5;3.17637;0.170667
20190620072845648_SVAKOV-R12_met.fits;1.16291;26491.7;2.56613;0.170667
20190620072751888_SVAKOV-R12_snap.fits;1.35357;26474.1;1.31834;0
20190620072851962_SVAKOV-R12_met.fits;1.21428;26493.2;5.14447;0.341333
20190620072854352_SVAKOV-R12_met.fits;1.20861;26497.6;2.48161;0.170667
20190620072908517_SVAKOV-R12_met.fits;1.13504;26449.2;3.35706;0.170667
20190620072941456_SVAKOV-R12_met.fits;0.911669;26484.4;6.25317;0.170667
20190620072851962_SVAKOV-R12_snap.fits;1.1591;26488.8;1.50174;0
20190620072956986_SVAKOV-R12_met.fits;1.1191;26500.5;10.8655;0.341333
20190620073001594_SVAKOV-R12_met.fits;1.23087;26493.2;11.1267;0.341333
20190620073013712_SVAKOV-R12_met.fits;1.07998;26541.5;2.65675;0.341333
20190620073024634_SVAKOV-R12_met.fits;1.59589;26507.8;3.63201;0.341333
20190620073032826_SVAKOV-R12_met.fits;0.973316;26496.1;3.21477;0.170667
20190620073044602_SVAKOV-R12_met.fits;1.20401;26523.9;3.03432;0.170667
20190620072952037_SVAKOV-R12_snap.fits;1.40874;26518.1;2.31131;0
20190620073049893_SVAKOV-R12_met.fits;1.21364;26487.3;15.0284;1.024
20190620073124197_SVAKOV-R12_met.fits;1.1425;26509.3;3.88146;0.170667
20190620073052112_SVAKOV-R12_snap.fits;1.33794;26491.7;1.50297;0
20190620073213008_SVAKOV-R12_met.fits;1.5209;26504.9;5.72545;0.512
20190620073226661_SVAKOV-R12_met.fits;1.23799;26497.6;3.5724;0.170667
20190620073152186_SVAKOV-R12_snap.fits;1.20235;26460.9;1.30085;0
20190620073307450_SVAKOV-R12_met.fits;1.35826;26488.8;9.68716;0.341333
20190620073312058_SVAKOV-R12_met.fits;1.27296;26507.8;4.36131;0.170667
20190620073320933_SVAKOV-R12_met.fits;1.30448;26504.9;3.72211;1.536
20190620073340389_SVAKOV-R12_met.fits;1.13274;26472.7;2.29557;0.341333
20190620073347728_SVAKOV-R12_met.fits;1.34696;26491.7;3.61474;0.341333
20190620073252261_SVAKOV-R12_snap.fits;1.3677;26538.6;1.11668;0
20190620073419642_SVAKOV-R12_met.fits;1.30652;26522.5;4.64536;0.341333
20190620073352336_SVAKOV-R12_snap.fits;1.06925;26509.3;1.00059;0
20190620073508112_SVAKOV-R12_met.fits;1.03896;26515.1;4.31401;0.170667
20190620073524154_SVAKOV-R12_met.fits;1.1533;26504.9;2.43684;1.024
20190620073452410_SVAKOV-R12_snap.fits;1.29469;26544.4;1.36529;0
20190620073557264_SVAKOV-R12_met.fits;1.41068;26477.1;3.28427;1.87733
20190620073606992_SVAKOV-R12_met.fits;1.15586;26465.3;2.53169;2.21867
20190620073613136_SVAKOV-R12_met.fits;1.34884;26509.3;5.72441;1.87733
20190620073617573_SVAKOV-R12_met.fits;1.15998;26502;9.42432;0.341333
20190620073622522_SVAKOV-R12_met.fits;1.03912;26504.9;2.83721;0.341333
20190620073552485_SVAKOV-R12_snap.fits;1.13911;26503.4;1.11552;0
20190620073730277_SVAKOV-R12_met.fits;1.42296;26491.7;3.22694;0.170667
20190620073652560_SVAKOV-R12_snap.fits;1.38213;26540;1.43396;0
20190620073805093_SVAKOV-R12_met.fits;1.31119;26512.2;3.62958;0.170667
20190620073807653_SVAKOV-R12_met.fits;1.40286;26516.6;3.81076;0.170667
20190620073815504_SVAKOV-R12_met.fits;1.06094;26494.6;3.80824;0.341333
20190620073819941_SVAKOV-R12_met.fits;1.23759;26449.2;3.72274;0.170667
20190620073827280_SVAKOV-R12_met.fits;1.35799;26493.2;2.99661;0.170667
20190620073838202_SVAKOV-R12_met.fits;1.27916;26544.4;2.6226;0.170667
20190620073752634_SVAKOV-R12_snap.fits;1.42118;26518.1;1.40375;0
20190620073848954_SVAKOV-R12_met.fits;1.09133;26504.9;2.22295;0.512
20190620073858341_SVAKOV-R12_met.fits;1.35599;26504.9;3.23004;0.170667
20190620073927696_SVAKOV-R12_met.fits;1.38239;26525.4;4.47588;1.536
20190620073852709_SVAKOV-R12_snap.fits;1.18537;26512.2;1.07603;0
20190620073951760_SVAKOV-R12_met.fits;1.04568;26497.6;11.7452;0.341333
20190620073957050_SVAKOV-R12_met.fits;1.12284;26493.2;7.16198;0.341333
20190620073959269_SVAKOV-R12_met.fits;1.05295;26531.2;2.81999;0.853333
20190620074005754_SVAKOV-R12_met.fits;0.932588;26507.8;2.3061;0.170667
20190620074029136_SVAKOV-R12_met.fits;1.1665;26519.5;5.54617;0.853333
20190620074047909_SVAKOV-R12_met.fits;1.17791;26459.5;3.04914;0.170667
20190620073952784_SVAKOV-R12_snap.fits;1.38934;26456.5;1.12224;0
20190620074105488_SVAKOV-R12_met.fits;1.25598;26450.7;4.93789;0.170667
20190620074052858_SVAKOV-R12_snap.fits;1.3589;26512.2;1.16715;0
20190620074220069_SVAKOV-R12_met.fits;1.27321;26494.6;7.22484;0.341333
20190620074244816_SVAKOV-R12_met.fits;1.20938;26510.7;5.34832;0.853333
20190620074152933_SVAKOV-R12_snap.fits;1.28756;26481.4;1.18249;0
20190620074256933_SVAKOV-R12_met.fits;1.55468;26472.7;3.97934;0.341333
20190620074302053_SVAKOV-R12_met.fits;1.03566;26509.3;2.24988;0.170667
20190620074322021_SVAKOV-R12_met.fits;1.11789;26507.8;5.04208;1.87733
20190620074347621_SVAKOV-R12_met.fits;1.20979;26500.5;6.02938;0.341333
20190620074253008_SVAKOV-R12_snap.fits;1.39309;26494.6;0.888943;0
20190620074406906_SVAKOV-R12_met.fits;1.18557;26507.8;3.38548;0.170667
20190620074432848_SVAKOV-R12_met.fits;1.36507;26496.1;2.76396;0.170667
20190620074436432_SVAKOV-R12_met.fits;1.15196;26487.3;2.44641;0.170667
20190620074442746_SVAKOV-R12_met.fits;1.27551;26516.6;5.32302;0.341333
20190620074353082_SVAKOV-R12_snap.fits;0.954299;26487.3;1.19147;0
20190620074454522_SVAKOV-R12_met.fits;1.27647;26513.7;3.01361;0.512
20190620074458960_SVAKOV-R12_met.fits;1.22778;26509.3;3.83012;0.341333
20190620074501861_SVAKOV-R12_met.fits;1.31439;26503.4;6.14536;1.70667
20190620074453157_SVAKOV-R12_snap.fits;1.07821;26529.8;1.26959;0
20190620074605861_SVAKOV-R12_met.fits;1.09468;26532.7;2.84642;0.170667
20190620074615418_SVAKOV-R12_met.fits;1.20323;26515.1;4.57593;0.170667
20190620074634704_SVAKOV-R12_met.fits;1.26287;26506.3;4.23012;0.170667
20190620074643237_SVAKOV-R12_met.fits;1.3112;26529.8;9.96649;0.512
20190620074553232_SVAKOV-R12_snap.fits;1.23918;26540;1.59897;0
20190620074653136_SVAKOV-R12_met.fits;1.07936;26487.3;2.99804;0.170667
20190620074711568_SVAKOV-R12_met.fits;1.19998;26499;2.93248;0.341333
20190620074653306_SVAKOV-R12_snap.fits;1.28296;26510.7;1.13135;0
20190620074750650_SVAKOV-R12_met.fits;1.16042;26540;10.6678;1.024
20190620074817445_SVAKOV-R12_met.fits;1.04493;26466.8;2.38897;0.170667
20190620074826490_SVAKOV-R12_met.fits;1.50153;26518.1;7.13241;0.853333
20190620074830074_SVAKOV-R12_met.fits;1.26099;26500.5;3.57106;0.170667
20190620074753381_SVAKOV-R12_snap.fits;1.33508;26456.5;1.07466;0
20190620074931344_SVAKOV-R12_met.fits;1.3223;26494.6;3.0781;0.170667
20190620074943802_SVAKOV-R12_met.fits;1.40392;26497.6;7.69339;0.512
20190620074853456_SVAKOV-R12_snap.fits;1.23927;26491.7;0.951225;0
20190620075048144_SVAKOV-R12_met.fits;1.10314;26506.3;2.23045;0.170667
20190620074953530_SVAKOV-R12_snap.fits;1.53823;26453.6;1.00752;0
20190620075057360_SVAKOV-R12_met.fits;1.30258;26465.3;10.9588;1.70667
20190620075107088_SVAKOV-R12_met.fits;1.0985;26494.6;4.99391;0.170667
20190620075121424_SVAKOV-R12_met.fits;1.09843;26503.4;2.57625;0.170667
20190620075123472_SVAKOV-R12_met.fits;1.37919;26484.4;8.7443;0.341333
20190620075127226_SVAKOV-R12_met.fits;0.992403;26499;2.53305;0.341333
20190620075130128_SVAKOV-R12_met.fits;1.14514;26507.8;2.53498;0.170667
20190620075053605_SVAKOV-R12_snap.fits;1.31293;26490.2;1.52071;0
20190620075202554_SVAKOV-R12_met.fits;1.28642;26515.1;6.0315;2.048
20190620075226789_SVAKOV-R12_met.fits;1.28339;26494.6;5.62898;0.341333
20190620075153680_SVAKOV-R12_snap.fits;1.16384;26531.2;1.07034;0
20190620075300069_SVAKOV-R12_met.fits;1.38529;26491.7;7.26173;0.512
20190620075308432_SVAKOV-R12_met.fits;1.12537;26490.2;12.1356;0.341333
20190620075321914_SVAKOV-R12_met.fits;1.25471;26491.7;3.64122;18.432
20190620075253754_SVAKOV-R12_snap.fits;1.50047;26488.8;1.0989;0
20190620075400997_SVAKOV-R12_met.fits;1.45792;26507.8;3.71809;0.512
20190620075412773_SVAKOV-R12_met.fits;1.32728;26497.6;3.94255;0.170667
20190620075426256_SVAKOV-R12_met.fits;1.35544;26460.9;3.73675;0.170667
20190620075353829_SVAKOV-R12_snap.fits;1.09857;26522.5;1.26718;0
20190620075450149_SVAKOV-R12_met.fits;1.13264;26475.6;4.40211;0.682667
20190620075453392_SVAKOV-R12_met.fits;1.03888;26496.1;3.80553;2.048
20190620075512165_SVAKOV-R12_met.fits;1.29951;26502;3.1463;1.19467
20190620075516944_SVAKOV-R12_met.fits;1.48636;26503.4;3.44966;0.341333
20190620075453904_SVAKOV-R12_snap.fits;1.38447;26519.5;1.13738;0
20190620075619237_SVAKOV-R12_met.fits;1.27842;26477.1;3.37834;0.170667
20190620075622480_SVAKOV-R12_met.fits;1.41521;26515.1;6.98951;1.19467
20190620075553978_SVAKOV-R12_snap.fits;1.09266;26499;1.21003;0
20190620075654053_SVAKOV-R12_snap.fits;1.48447;26540;1.27693;0
20190620075754128_SVAKOV-R12_snap.fits;1.36676;26480;1.15942;0
20190620075854202_SVAKOV-R12_snap.fits;1.14427;26494.6;1.36401;0
20190620075954277_SVAKOV-R12_snap.fits;1.14776;26482.9;1.20247;0
