# file name; noise; peak f.; mag.; duration
20190620105637285_SVAKOV-R12_met.fits;1.07824;26487.3;8.10609;2.56
20190620105647013_SVAKOV-R12_met.fits;1.28032;26484.4;21.7893;0.341333
20190620105748282_SVAKOV-R12_met.fits;1.18487;26515.1;3.99266;0.170667
20190620105822245_SVAKOV-R12_met.fits;1.31423;26499;6.59689;0.341333
20190620105905253_SVAKOV-R12_met.fits;2.18178;26534.2;5.2416;0.170667
20190620105913957_SVAKOV-R12_met.fits;2.80099;26503.4;9.5939;0.341333
20190620105956282_SVAKOV-R12_met.fits;1.4613;26475.6;3.10955;0.170667
20190620110007717_SVAKOV-R12_snap.fits;2.01612;26493.2;3.45087;0
20190620110105744_SVAKOV-R12_met.fits;2.62519;26493.2;6.33807;0.341333
20190620110136293_SVAKOV-R12_met.fits;1.9867;26496.1;5.22919;2.21867
20190620110151824_SVAKOV-R12_met.fits;2.58062;26502;9.5389;0.341333
20190620110107792_SVAKOV-R12_snap.fits;2.26994;26515.1;2.56064;0
20190620110207866_SVAKOV-R12_snap.fits;1.16663;26493.2;1.41023;0
20190620110315280_SVAKOV-R12_met.fits;1.17548;26499;3.03395;0.170667
20190620110328421_SVAKOV-R12_met.fits;1.15165;26512.2;8.73132;0.341333
20190620110307941_SVAKOV-R12_snap.fits;1.06794;26478.5;1.24856;0
20190620110408357_SVAKOV-R12_met.fits;1.19334;26494.6;2.60028;0.170667
20190620110430544_SVAKOV-R12_met.fits;1.18277;26496.1;2.86182;0.682667
20190620110435664_SVAKOV-R12_met.fits;1.31376;26503.4;6.21166;1.536
20190620110441466_SVAKOV-R12_met.fits;1.2079;26515.1;4.47689;0.170667
20190620110408016_SVAKOV-R12_snap.fits;1.20561;26540;1.09094;0
20190620110524133_SVAKOV-R12_met.fits;1.05959;26493.2;3.20301;0.512
20190620110544101_SVAKOV-R12_met.fits;1.09119;26509.3;7.54456;0.341333
20190620110508090_SVAKOV-R12_snap.fits;1.12362;26453.6;1.16058;0
20190620110639397_SVAKOV-R12_met.fits;2.26041;26513.7;9.04862;0.341333
20190620110654757_SVAKOV-R12_met.fits;2.48931;26474.1;8.93328;0.170667
20190620110608165_SVAKOV-R12_snap.fits;1.19768;26488.8;1.41168;0
20190620110752101_SVAKOV-R12_met.fits;1.06014;26500.5;2.82748;0.170667
20190620110708240_SVAKOV-R12_snap.fits;1.01618;26463.9;0.79038;0
20190620110805754_SVAKOV-R12_met.fits;0.946588;26510.7;2.95282;0.341333
20190620110812410_SVAKOV-R12_met.fits;1.23977;26502;7.67636;0.341333
20190620110822821_SVAKOV-R12_met.fits;0.978656;26491.7;2.25407;0.170667
20190620110840229_SVAKOV-R12_met.fits;1.12423;26493.2;3.49057;0.170667
20190620110847397_SVAKOV-R12_met.fits;1.15726;26513.7;3.74991;0.512
20190620110850298_SVAKOV-R12_met.fits;1.00943;26497.6;2.25085;0.341333
20190620110855077_SVAKOV-R12_met.fits;1.0385;26504.9;2.5522;0.170667
20190620110808314_SVAKOV-R12_snap.fits;1.08669;26491.7;1.12861;0
20190620110912144_SVAKOV-R12_met.fits;1.09817;26487.3;2.68138;0.341333
20190620110935354_SVAKOV-R12_met.fits;1.1395;26502;3.24157;0.170667
20190620110908389_SVAKOV-R12_snap.fits;1.28303;26465.3;1.16097;0
20190620111010512_SVAKOV-R12_met.fits;1.05776;26507.8;2.15907;0.170667
20190620111048058_SVAKOV-R12_met.fits;1.25622;26491.7;9.49121;1.87733
20190620111107002_SVAKOV-R12_met.fits;1.00565;26484.4;4.62487;0.170667
20190620111112634_SVAKOV-R12_met.fits;0.936329;26494.6;2.55568;0.170667
20190620111126629_SVAKOV-R12_met.fits;1.06357;26500.5;3.05483;0.170667
20190620111138746_SVAKOV-R12_met.fits;0.983988;26504.9;2.22393;0.170667
20190620111152912_SVAKOV-R12_met.fits;0.972301;26503.4;3.13946;0.341333
20190620111108538_SVAKOV-R12_snap.fits;1.17024;26453.6;0.955858;0
20190620111220389_SVAKOV-R12_met.fits;1.10393;26509.3;2.29406;0.170667
20190620111230629_SVAKOV-R12_met.fits;1.28151;26499;2.56732;0.341333
20190620111246160_SVAKOV-R12_met.fits;1.20306;26494.6;3.29794;0.170667
20190620111303909_SVAKOV-R12_met.fits;1.14155;26474.1;6.17956;0.341333
20190620111208613_SVAKOV-R12_snap.fits;1.09019;26531.2;1.06533;0
20190620111339920_SVAKOV-R12_met.fits;1.10995;26507.8;3.58666;0.853333
20190620111351696_SVAKOV-R12_met.fits;1.22771;26494.6;14.6574;0.341333
20190620111308688_SVAKOV-R12_snap.fits;1.36186;26450.7;1.35502;0
20190620111429242_SVAKOV-R12_met.fits;1.1778;26490.2;2.60039;8.87467
20190620111443578_SVAKOV-R12_met.fits;1.21993;26502;3.59725;0.341333
20190620111500986_SVAKOV-R12_met.fits;1.22305;26497.6;4.03632;0.341333
20190620111408762_SVAKOV-R12_snap.fits;1.34102;26534.2;0.955244;0
20190620111519418_SVAKOV-R12_met.fits;1.11536;26499;5.77995;0.341333
20190620111545872_SVAKOV-R12_met.fits;1.11536;26477.1;2.52027;0.341333
20190620111602085_SVAKOV-R12_met.fits;1.35207;26499;3.38479;1.536
20190620111508837_SVAKOV-R12_snap.fits;1.20058;26494.6;0.854028;0
20190620111636560_SVAKOV-R12_met.fits;1.06333;26516.6;2.3685;0.170667
20190620111645434_SVAKOV-R12_met.fits;1.01259;26503.4;2.6359;0.170667
20190620111703866_SVAKOV-R12_met.fits;1.06718;26497.6;2.87394;0.170667
20190620111608912_SVAKOV-R12_snap.fits;0.96814;26453.6;0.939329;0
20190620111714277_SVAKOV-R12_met.fits;1.27781;26497.6;2.68513;0.341333
20190620111742266_SVAKOV-R12_met.fits;1.18812;26503.4;6.16307;0.682667
20190620111708986_SVAKOV-R12_snap.fits;2.32104;26543;3.25353;0
20190620111817936_SVAKOV-R12_met.fits;1.18893;26502;3.30296;0.512
20190620111831760_SVAKOV-R12_met.fits;1.1982;26518.1;4.39978;0.170667
20190620111847632_SVAKOV-R12_met.fits;1.05946;26543;6.83521;0.512
20190620111809061_SVAKOV-R12_snap.fits;1.14808;26462.4;1.17815;0
20190620111916645_SVAKOV-R12_met.fits;1.44652;26491.7;6.47422;0.341333
20190620111933370_SVAKOV-R12_met.fits;1.06561;26497.6;2.88356;0.170667
20190620112002896_SVAKOV-R12_met.fits;1.18924;26499;10.8041;0.341333
20190620111909136_SVAKOV-R12_snap.fits;1.05774;26480;0.953917;0
20190620112021157_SVAKOV-R12_met.fits;1.20048;26484.4;5.74647;0.853333
20190620112026618_SVAKOV-R12_met.fits;0.933747;26496.1;2.19902;0.170667
20190620112031909_SVAKOV-R12_met.fits;1.0876;26512.2;2.91771;0.170667
20190620112051024_SVAKOV-R12_met.fits;1.17617;26523.9;4.94924;1.024
20190620112009210_SVAKOV-R12_snap.fits;1.9147;26491.7;1.17522;0
20190620112200485_SVAKOV-R12_met.fits;0.983717;26493.2;2.61841;0.170667
20190620112109285_SVAKOV-R12_snap.fits;1.13364;26468.3;1.07511;0
20190620112214821_SVAKOV-R12_met.fits;1.18268;26516.6;2.56245;0.170667
20190620112255269_SVAKOV-R12_met.fits;1.06708;26494.6;2.2766;0.170667
20190620112302437_SVAKOV-R12_met.fits;1.03929;26500.5;9.34539;1.19467
20190620112209360_SVAKOV-R12_snap.fits;0.989007;26543;0.894738;0
20190620112328549_SVAKOV-R12_met.fits;1.32591;26460.9;3.55881;0.170667
20190620112309434_SVAKOV-R12_snap.fits;1.26306;26474.1;1.14205;0
20190620112409509_SVAKOV-R12_snap.fits;1.32327;26493.2;1.24916;0
20190620112525114_SVAKOV-R12_met.fits;1.65929;26494.6;13.2191;0.853333
20190620112528698_SVAKOV-R12_met.fits;1.4398;26497.6;3.64638;0.170667
20190620112534842_SVAKOV-R12_met.fits;1.28626;26493.2;2.96501;0.170667
20190620112602832_SVAKOV-R12_met.fits;1.13782;26528.3;2.4223;0.170667
20190620112509584_SVAKOV-R12_snap.fits;1.17484;26516.6;1.06583;0
20190620112648570_SVAKOV-R12_met.fits;1.50055;26490.2;6.25835;0.341333
20190620112655738_SVAKOV-R12_met.fits;1.62247;26493.2;4.63676;0.170667
20190620112704784_SVAKOV-R12_met.fits;1.398;26499;3.19758;0.170667
20190620112609658_SVAKOV-R12_snap.fits;1.53469;26499;2.43442;0
20190620112707514_SVAKOV-R12_met.fits;1.3623;26503.4;3.30139;0.341333
20190620112711610_SVAKOV-R12_met.fits;1.30287;26497.6;6.18852;0.341333
20190620112730042_SVAKOV-R12_met.fits;1.37059;26463.9;3.071;0.170667
20190620112709733_SVAKOV-R12_snap.fits;1.10861;26543;0.788224;0
20190620112807077_SVAKOV-R12_met.fits;1.44294;26503.4;3.85578;0.341333
20190620112809808_SVAKOV-R12_snap.fits;2.91139;26478.5;2.89667;0
20190620112947258_SVAKOV-R12_met.fits;1.06517;26515.1;2.91848;0.512
20190620112909882_SVAKOV-R12_snap.fits;1.58881;26487.3;1.05816;0
20190620113009957_SVAKOV-R12_snap.fits;1.17811;26460.9;1.20917;0
20190620113144848_SVAKOV-R12_met.fits;0.919183;26504.9;1.95905;0.170667
20190620113152186_SVAKOV-R12_met.fits;0.926161;26499;2.07404;0.682667
20190620113110032_SVAKOV-R12_snap.fits;1.00403;26537.1;0.843931;0
20190620113210106_SVAKOV-R12_snap.fits;1.74613;26494.6;1.46238;0
20190620113310181_SVAKOV-R12_snap.fits;0.977957;26458;1.00626;0
20190620113418277_SVAKOV-R12_met.fits;0.893436;26488.8;13.3284;0.682667
20190620113435685_SVAKOV-R12_met.fits;1.28879;26503.4;3.93365;2.21867
20190620113457018_SVAKOV-R12_met.fits;1.00731;26485.8;3.42865;0.341333
20190620113410256_SVAKOV-R12_snap.fits;1.14471;26543;1.07849;0
20190620113528250_SVAKOV-R12_met.fits;1.35407;26510.7;3.16482;0.170667
20190620113510330_SVAKOV-R12_snap.fits;1.53154;26475.6;1.31244;0
20190620113618256_SVAKOV-R12_met.fits;1.28208;26493.2;3.36512;0.341333
20190620113610405_SVAKOV-R12_snap.fits;1.03171;26462.4;1.2714;0
20190620113721914_SVAKOV-R12_met.fits;0.979024;26512.2;2.19385;0.170667
20190620113727888_SVAKOV-R12_met.fits;1.30721;26487.3;4.18951;0.341333
20190620113734885_SVAKOV-R12_met.fits;1.22815;26474.1;2.59055;0.170667
20190620113710480_SVAKOV-R12_snap.fits;1.16051;26519.5;1.02049;0
20190620113819429_SVAKOV-R12_met.fits;1.18006;26502;3.6424;0.170667
20190620113834106_SVAKOV-R12_met.fits;1.06646;26500.5;3.10011;0.170667
20190620113856634_SVAKOV-R12_met.fits;1.03439;26500.5;2.26742;0.170667
20190620113810554_SVAKOV-R12_snap.fits;1.18161;26475.6;1.22947;0
20190620113933669_SVAKOV-R12_met.fits;1.1071;26512.2;4.75138;0.170667
20190620113910629_SVAKOV-R12_snap.fits;1.00221;26516.6;0.911082;0
20190620114022309_SVAKOV-R12_met.fits;1.23046;26509.3;4.14074;0.341333
20190620114036816_SVAKOV-R12_met.fits;1.18581;26491.7;3.49193;0.170667
20190620114010704_SVAKOV-R12_snap.fits;1.58864;26482.9;1.06069;0
20190620114143034_SVAKOV-R12_met.fits;0.969415;26497.6;5.23085;0.341333
20190620114110778_SVAKOV-R12_snap.fits;1.19235;26450.7;1.17507;0
20190620114208293_SVAKOV-R12_met.fits;1.16582;26499;2.79887;0.170667
20190620114224848_SVAKOV-R12_met.fits;1.34277;26506.3;3.0074;0.170667
20190620114235258_SVAKOV-R12_met.fits;1.1446;26494.6;2.44468;0.512
20190620114303589_SVAKOV-R12_met.fits;1.2237;26493.2;3.36263;0.170667
20190620114210853_SVAKOV-R12_snap.fits;1.26246;26494.6;1.27103;0
20190620114310928_SVAKOV-R12_snap.fits;1.18136;26509.3;1.0392;0
20190620114423632_SVAKOV-R12_met.fits;1.28496;26494.6;2.82097;0.341333
20190620114427728_SVAKOV-R12_met.fits;1.07967;26503.4;4.64236;0.170667
20190620114411002_SVAKOV-R12_snap.fits;1.06462;26493.2;0.941363;0
20190620114557840_SVAKOV-R12_met.fits;1.45459;26516.6;3.80847;0.512
20190620114511077_SVAKOV-R12_snap.fits;1.2476;26485.8;1.33271;0
20190620114620538_SVAKOV-R12_met.fits;0.997052;26491.7;2.0157;1.70667
20190620114629072_SVAKOV-R12_met.fits;1.28433;26500.5;3.70856;0.170667
20190620114635898_SVAKOV-R12_met.fits;1.44897;26532.7;3.46517;1.024
20190620114656208_SVAKOV-R12_met.fits;1.42534;26523.9;3.09163;0.170667
20190620114611152_SVAKOV-R12_snap.fits;1.32839;26455.1;1.24467;0
20190620114722320_SVAKOV-R12_met.fits;1.42769;26499;4.15473;1.024
20190620114737168_SVAKOV-R12_met.fits;1.37034;26513.7;3.97061;0.512
20190620114711226_SVAKOV-R12_snap.fits;1.23004;26462.4;1.26938;0
20190620114841850_SVAKOV-R12_met.fits;1.32569;26493.2;5.35388;0.341333
20190620114849530_SVAKOV-R12_met.fits;0.939449;26497.6;8.866;0.341333
20190620114854821_SVAKOV-R12_met.fits;1.23612;26510.7;2.87561;0.170667
20190620114811301_SVAKOV-R12_snap.fits;1.29999;26504.9;1.1363;0
20190620115004282_SVAKOV-R12_met.fits;1.1607;26478.5;2.6313;0.170667
20190620114911376_SVAKOV-R12_snap.fits;1.20385;26503.4;0.977278;0
20190620115012133_SVAKOV-R12_met.fits;1.08335;26506.3;10.7023;0.512
20190620115105210_SVAKOV-R12_met.fits;1.16131;26496.1;7.22861;0.170667
20190620115011450_SVAKOV-R12_snap.fits;1.19411;26499;1.38968;0
20190620115120058_SVAKOV-R12_met.fits;1.43346;26497.6;2.89425;0.170667
20190620115138832_SVAKOV-R12_met.fits;1.36278;26510.7;3.91029;0.512
20190620115154533_SVAKOV-R12_met.fits;1.18891;26497.6;3.26505;2.38933
20190620115204261_SVAKOV-R12_met.fits;2.08302;26494.6;5.15167;0.341333
20190620115111525_SVAKOV-R12_snap.fits;1.25299;26496.1;1.18011;0
20190620115225594_SVAKOV-R12_met.fits;1.10869;26503.4;9.42419;0.341333
20190620115237370_SVAKOV-R12_met.fits;1.19543;26480;2.88603;0.341333
20190620115244197_SVAKOV-R12_met.fits;0.986661;26496.1;2.29296;0.170667
20190620115211600_SVAKOV-R12_snap.fits;1.40376;26506.3;1.15096;0
20190620115312186_SVAKOV-R12_met.fits;1.12924;26509.3;2.72945;0.170667
20190620115318160_SVAKOV-R12_met.fits;0.986055;26493.2;2.82959;0.512
20190620115339152_SVAKOV-R12_met.fits;1.08658;26500.5;3.93046;0.512
20190620115347514_SVAKOV-R12_met.fits;1.32603;26500.5;3.05651;0.341333
20190620115311674_SVAKOV-R12_snap.fits;1.28331;26455.1;1.12679;0
20190620115431888_SVAKOV-R12_met.fits;1.16314;26538.6;3.31479;0.170667
20190620115411749_SVAKOV-R12_snap.fits;1.31968;26488.8;0.998103;0
20190620115524112_SVAKOV-R12_met.fits;1.09327;26528.3;2.91032;0.682667
20190620115511824_SVAKOV-R12_snap.fits;1.24986;26490.2;1.40696;0
20190620115611045_SVAKOV-R12_met.fits;1.29577;26469.7;3.55703;0.170667
20190620115618042_SVAKOV-R12_met.fits;1.10901;26523.9;2.52967;0.341333
20190620115620602_SVAKOV-R12_met.fits;1.07861;26485.8;2.96476;0.341333
20190620115611898_SVAKOV-R12_snap.fits;1.23528;26504.9;1.05629;0
20190620115711973_SVAKOV-R12_snap.fits;1.19833;26513.7;1.16909;0
20190620115812048_SVAKOV-R12_snap.fits;1.34748;26481.4;1.05165;0
20190620115912122_SVAKOV-R12_snap.fits;1.31603;26547.4;0.890233;0
