# file name; noise; peak f.; mag.; duration
20190619235736208_SVAKOV-R12_met.fits;1.90376;26468.3;5.45676;0.170667
20190619235738597_SVAKOV-R12_met.fits;1.57825;26504.9;9.20506;0.341333
20190619235841061_SVAKOV-R12_met.fits;2.07038;26496.1;4.81942;0.170667
20190619235941477_SVAKOV-R12_met.fits;2.4683;26480;5.02607;0.170667
20190620000018512_SVAKOV-R12_snap.fits;2.88959;26545.9;2.65124;0
20190620000209957_SVAKOV-R12_met.fits;2.5078;26496.1;7.24108;0.170667
20190620000118586_SVAKOV-R12_snap.fits;3.19959;26450.7;2.76335;0
20190620000312762_SVAKOV-R12_met.fits;2.29191;26491.7;4.85547;0.170667
20190620000218661_SVAKOV-R12_snap.fits;2.34985;26523.9;1.85653;0
20190620000318736_SVAKOV-R12_snap.fits;2.28732;26480;1.991;0
20190620000429733_SVAKOV-R12_met.fits;2.26338;26502;6.93913;0.170667
20190620000418810_SVAKOV-R12_snap.fits;2.67025;26506.3;2.86797;0
20190620000526053_SVAKOV-R12_met.fits;1.87701;26541.5;5.41059;0.512
20190620000531514_SVAKOV-R12_met.fits;2.14018;26500.5;5.08324;0.170667
20190620000552677_SVAKOV-R12_met.fits;2.51355;26521;5.60044;0.170667
20190620000518885_SVAKOV-R12_snap.fits;2.42578;26458;1.63088;0
20190620000647632_SVAKOV-R12_met.fits;2.42538;26507.8;9.22378;0.341333
20190620000618960_SVAKOV-R12_snap.fits;2.50547;26460.9;1.62937;0
20190620000719034_SVAKOV-R12_snap.fits;3.46381;26528.3;3.11917;0
20190620000822181_SVAKOV-R12_met.fits;2.40694;26480;7.34289;0.170667
20190620000819109_SVAKOV-R12_snap.fits;2.20554;26502;1.64339;0
20190620000926522_SVAKOV-R12_met.fits;1.87934;26503.4;8.54646;0.170667
20190620000948880_SVAKOV-R12_met.fits;2.04401;26525.4;10.4708;0.341333
20190620000919184_SVAKOV-R12_snap.fits;2.42433;26547.4;3.17964;0
20190620001025402_SVAKOV-R12_met.fits;2.64894;26469.7;6.94581;0.341333
20190620001109776_SVAKOV-R12_met.fits;2.73526;26515.1;25.5429;0.341333
20190620001019258_SVAKOV-R12_snap.fits;1.92662;26545.9;1.77606;0
20190620001119333_SVAKOV-R12_snap.fits;2.32905;26468.3;2.26547;0
20190620001251834_SVAKOV-R12_met.fits;2.1146;26478.5;5.63819;0.170667
20190620001310266_SVAKOV-R12_met.fits;1.57217;26485.8;4.23065;0.341333
20190620001219408_SVAKOV-R12_snap.fits;2.41882;26516.6;2.22193;0
20190620001340645_SVAKOV-R12_met.fits;2.11808;26510.7;23.2198;0.341333
20190620001319482_SVAKOV-R12_snap.fits;2.8067;26500.5;2.73815;0
20190620001424165_SVAKOV-R12_met.fits;2.61243;26506.3;7.97969;0.170667
20190620001456080_SVAKOV-R12_met.fits;2.75804;26499;6.83744;0.170667
20190620001419557_SVAKOV-R12_snap.fits;2.96275;26463.9;3.36133;0
20190620001520485_SVAKOV-R12_met.fits;2.6312;26459.5;10.6974;0.170667
20190620001611344_SVAKOV-R12_met.fits;2.50468;26459.5;6.3575;0.170667
20190620001519632_SVAKOV-R12_snap.fits;2.51124;26499;2.03895;0
20190620001619706_SVAKOV-R12_snap.fits;2.62954;26449.2;2.76406;0
20190620001716880_SVAKOV-R12_met.fits;2.85079;26456.5;6.8853;0.170667
20190620001755280_SVAKOV-R12_met.fits;2.5519;26500.5;6.23264;0.170667
20190620001759546_SVAKOV-R12_met.fits;2.77707;26506.3;6.254;0.170667
20190620001719781_SVAKOV-R12_snap.fits;2.54063;26481.4;2.76413;0
20190620001819856_SVAKOV-R12_snap.fits;2.7187;26513.7;2.05039;0
20190620001932389_SVAKOV-R12_met.fits;2.20715;26453.6;7.49606;0.341333
20190620001919930_SVAKOV-R12_snap.fits;2.24207;26500.5;2.03434;0
20190620002021541_SVAKOV-R12_met.fits;2.48896;26521;5.04332;0.170667
20190620002020005_SVAKOV-R12_snap.fits;2.54023;26496.1;2.35533;0
20190620002202746_SVAKOV-R12_met.fits;1.65041;26519.5;8.51393;0.170667
20190620002120080_SVAKOV-R12_snap.fits;2.34722;26526.9;2.00174;0
20190620002228176_SVAKOV-R12_met.fits;1.96783;26478.5;7.55047;0.341333
20190620002244389_SVAKOV-R12_met.fits;3.19813;26469.7;17.5408;0.341333
20190620002220154_SVAKOV-R12_snap.fits;2.59954;26488.8;1.48663;0
20190620002320229_SVAKOV-R12_snap.fits;2.68933;26544.4;1.98086;0
20190620002433957_SVAKOV-R12_met.fits;2.44721;26497.6;18.6966;0.512
20190620002442320_SVAKOV-R12_met.fits;2.54776;26503.4;5.40542;0.170667
20190620002509456_SVAKOV-R12_met.fits;2.29361;26506.3;7.60244;1.024
20190620002420304_SVAKOV-R12_snap.fits;2.26055;26485.8;1.46311;0
20190620002520378_SVAKOV-R12_snap.fits;2.05461;26512.2;1.67974;0
20190620002716773_SVAKOV-R12_met.fits;2.53656;26509.3;5.51368;0.341333
20190620002620453_SVAKOV-R12_snap.fits;2.56237;26481.4;2.31538;0
20190620002734010_SVAKOV-R12_met.fits;2.64551;26484.4;6.94936;0.170667
20190620002746469_SVAKOV-R12_met.fits;2.55076;26502;35.7877;0.512
20190620002720528_SVAKOV-R12_snap.fits;2.50236;26466.8;1.82988;0
20190620002820602_SVAKOV-R12_snap.fits;2.98327;26490.2;2.19934;0
20190620002920677_SVAKOV-R12_snap.fits;3.04701;26475.6;2.59911;0
20190620003046693_SVAKOV-R12_met.fits;2.23276;26503.4;6.90733;0.341333
20190620003107856_SVAKOV-R12_met.fits;3.10321;26504.9;10.3889;0.512
20190620003020752_SVAKOV-R12_snap.fits;3.27193;26521;2.31417;0
20190620003117584_SVAKOV-R12_met.fits;2.56917;26478.5;8.29116;0.170667
20190620003120826_SVAKOV-R12_snap.fits;2.80773;26466.8;2.83386;0
20190620003224656_SVAKOV-R12_met.fits;2.42959;26518.1;6.80057;0.170667
20190620003305274_SVAKOV-R12_met.fits;3.51652;26485.8;15.8442;0.512
20190620003312272_SVAKOV-R12_met.fits;2.95024;26523.9;7.59514;0.341333
20190620003220901_SVAKOV-R12_snap.fits;2.4735;26474.1;2.19237;0
20190620003345381_SVAKOV-R12_met.fits;2.65857;26487.3;26.9934;0.341333
20190620003354256_SVAKOV-R12_met.fits;2.33193;26491.7;6.67632;0.341333
20190620003320976_SVAKOV-R12_snap.fits;3.38188;26488.8;3.65633;0
20190620003458085_SVAKOV-R12_met.fits;2.75498;26475.6;27.641;0.341333
20190620003421050_SVAKOV-R12_snap.fits;2.43507;26504.9;2.34138;0
20190620003612154_SVAKOV-R12_met.fits;2.66243;26497.6;16.0948;0.341333
20190620003521125_SVAKOV-R12_snap.fits;2.6217;26529.8;2.5466;0
20190620003621200_SVAKOV-R12_snap.fits;2.65707;26459.5;2.0737;0
20190620003721274_SVAKOV-R12_snap.fits;2.68886;26487.3;2.42463;0
20190620003838416_SVAKOV-R12_met.fits;2.67596;26472.7;7.31398;0.170667
20190620003821349_SVAKOV-R12_snap.fits;2.57999;26541.5;2.30385;0
20190620004017573_SVAKOV-R12_met.fits;3.15909;26497.6;6.98771;0.170667
20190620003921424_SVAKOV-R12_snap.fits;2.7832;26481.4;2.23633;0
20190620004021498_SVAKOV-R12_snap.fits;2.69256;26521;2.06534;0
20190620004121573_SVAKOV-R12_snap.fits;2.43572;26545.9;1.96708;0
20190620004221648_SVAKOV-R12_snap.fits;2.52511;26510.7;2.26671;0
20190620004321722_SVAKOV-R12_snap.fits;2.0186;26510.7;2.35521;0
20190620004508730_SVAKOV-R12_met.fits;3.59468;26481.4;17.0611;0.341333
20190620004421797_SVAKOV-R12_snap.fits;2.45567;26535.6;2.5399;0
20190620004519141_SVAKOV-R12_met.fits;2.55731;26496.1;7.76525;0.170667
20190620004530234_SVAKOV-R12_met.fits;2.85687;26499;6.70754;0.341333
20190620004541840_SVAKOV-R12_met.fits;3.40476;26504.9;6.89149;0.341333
20190620004521872_SVAKOV-R12_snap.fits;2.52464;26450.7;2.38923;0
20190620004657957_SVAKOV-R12_met.fits;3.20147;26472.7;6.406;0.170667
20190620004700346_SVAKOV-R12_met.fits;2.72271;26459.5;13.9859;0.341333
20190620004713317_SVAKOV-R12_met.fits;2.58633;26504.9;7.68007;0.170667
20190620004621946_SVAKOV-R12_snap.fits;2.85715;26491.7;2.73705;0
20190620004805370_SVAKOV-R12_met.fits;3.17486;26475.6;24.0709;0.512
20190620004722021_SVAKOV-R12_snap.fits;2.10556;26460.9;1.58898;0
20190620004822096_SVAKOV-R12_snap.fits;2.48086;26480;2.33714;0
20190620004928656_SVAKOV-R12_met.fits;3.46224;26496.1;6.99592;0.341333
20190620004922170_SVAKOV-R12_snap.fits;3.6686;26465.3;3.68933;0
20190620005027536_SVAKOV-R12_met.fits;2.51992;26466.8;10.6897;0.341333
20190620005022245_SVAKOV-R12_snap.fits;2.88586;26477.1;2.66547;0
20190620005122320_SVAKOV-R12_snap.fits;2.41966;26516.6;1.74428;0
20190620005222394_SVAKOV-R12_snap.fits;2.40846;26490.2;2.9703;0
20190620005339536_SVAKOV-R12_met.fits;1.56061;26493.2;5.74708;0.341333
20190620005346362_SVAKOV-R12_met.fits;2.62776;26491.7;8.53546;0.341333
20190620005322469_SVAKOV-R12_snap.fits;2.27299;26469.7;1.90796;0
20190620005422544_SVAKOV-R12_snap.fits;2.82591;26537.1;2.62538;0
20190620005522618_SVAKOV-R12_snap.fits;2.31482;26471.2;1.61675;0
20190620005622522_SVAKOV-R12_met.fits;3.06159;26465.3;16.463;0.170667
20190620005624570_SVAKOV-R12_met.fits;3.99115;26506.3;8.68885;0.170667
20190620005622693_SVAKOV-R12_snap.fits;2.33469;26509.3;2.16126;0
20190620005722768_SVAKOV-R12_snap.fits;3.63917;26538.6;3.04196;0
20190620005822842_SVAKOV-R12_snap.fits;2.65407;26506.3;2.53319;0
20190620005922917_SVAKOV-R12_snap.fits;2.36462;26460.9;2.18638;0
