# file name; noise; peak f.; mag.; duration
20190620025738896_SVAKOV-R12_met.fits;2.21183;26471.2;10.7885;0.341333
20190620025829242_SVAKOV-R12_met.fits;2.06803;26512.2;33.063;0.341333
20190620025832997_SVAKOV-R12_met.fits;1.82136;26488.8;12.0952;0.170667
20190620030012154_SVAKOV-R12_met.fits;2.97341;26512.2;6.24617;0.682667
20190620030047653_SVAKOV-R12_met.fits;2.0158;26513.7;7.68138;0.170667
20190620030105232_SVAKOV-R12_met.fits;2.85851;26499;16.1911;0.341333
20190620030031952_SVAKOV-R12_snap.fits;2.33519;26521;2.40573;0
20190620030204282_SVAKOV-R12_met.fits;1.93751;26482.9;6.32317;0.512
20190620030132026_SVAKOV-R12_snap.fits;2.78566;26494.6;2.21727;0
20190620030236026_SVAKOV-R12_met.fits;2.63368;26487.3;9.06044;0.512
20190620030232101_SVAKOV-R12_snap.fits;2.14241;26458;2.21575;0
20190620030400848_SVAKOV-R12_met.fits;2.30059;26526.9;16.3947;1.36533
20190620030332176_SVAKOV-R12_snap.fits;2.13132;26462.4;1.89503;0
20190620030432250_SVAKOV-R12_snap.fits;2.40165;26518.1;2.01088;0
20190620030617381_SVAKOV-R12_met.fits;2.31899;26472.7;9.09144;0.341333
20190620030532325_SVAKOV-R12_snap.fits;2.34847;26522.5;2.41905;0
20190620030725477_SVAKOV-R12_met.fits;3.81331;26515.1;40.5521;0.682667
20190620030728720_SVAKOV-R12_met.fits;4.50718;26497.6;15.4794;0.341333
20190620030632400_SVAKOV-R12_snap.fits;2.86509;26541.5;2.90737;0
20190620030803024_SVAKOV-R12_met.fits;2.1296;26497.6;6.38956;0.341333
20190620030732474_SVAKOV-R12_snap.fits;2.84443;26522.5;2.26766;0
20190620030832549_SVAKOV-R12_snap.fits;2.44495;26485.8;2.53531;0
20190620030932624_SVAKOV-R12_snap.fits;2.95665;26466.8;2.98777;0
20190620031031845_SVAKOV-R12_met.fits;2.19912;26488.8;37.0792;0.341333
20190620031032698_SVAKOV-R12_snap.fits;2.79365;26529.8;2.34409;0
20190620031217488_SVAKOV-R12_met.fits;2.8167;26504.9;7.41646;0.341333
20190620031224656_SVAKOV-R12_met.fits;2.72019;26503.4;14.4412;0.170667
20190620031132773_SVAKOV-R12_snap.fits;2.48205;26522.5;2.28276;0
20190620031257424_SVAKOV-R12_met.fits;2.69812;26523.9;11.4532;0.341333
20190620031232848_SVAKOV-R12_snap.fits;2.32819;26462.4;2.60113;0
20190620031332922_SVAKOV-R12_snap.fits;2.47265;26528.3;2.74634;0
20190620031509520_SVAKOV-R12_met.fits;2.26257;26496.1;11.0853;0.341333
20190620031432997_SVAKOV-R12_snap.fits;3.32243;26474.1;3.31937;0
20190620031533072_SVAKOV-R12_snap.fits;2.45653;26494.6;2.36999;0
20190620031633146_SVAKOV-R12_snap.fits;2.31374;26532.7;2.35208;0
20190620031741413_SVAKOV-R12_met.fits;2.20268;26543;13.676;0.341333
20190620031759162_SVAKOV-R12_met.fits;3.03022;26504.9;6.57793;0.170667
20190620031807696_SVAKOV-R12_met.fits;2.48778;26500.5;7.5488;0.170667
20190620031829200_SVAKOV-R12_met.fits;2.91498;26499;6.24928;0.170667
20190620031733221_SVAKOV-R12_snap.fits;2.85915;26488.8;2.29384;0
20190620031833296_SVAKOV-R12_snap.fits;2.54023;26485.8;2.28522;0
20190620032002554_SVAKOV-R12_met.fits;2.77223;26484.4;9.15491;0.170667
20190620032005968_SVAKOV-R12_met.fits;2.8374;26503.4;22.0666;0.341333
20190620032011429_SVAKOV-R12_met.fits;2.82368;26493.2;9.01551;1.36533
20190620031933370_SVAKOV-R12_snap.fits;2.56606;26521;2.52804;0
20190620032033445_SVAKOV-R12_snap.fits;2.67894;26477.1;2.46496;0
20190620032133520_SVAKOV-R12_snap.fits;2.67385;26450.7;2.13767;0
20190620032233594_SVAKOV-R12_snap.fits;2.50756;26509.3;2.57848;0
20190620032355514_SVAKOV-R12_met.fits;2.31398;26497.6;5.16703;0.682667
20190620032333669_SVAKOV-R12_snap.fits;2.06448;26475.6;2.01952;0
20190620032456613_SVAKOV-R12_met.fits;2.24425;26521;12.7935;0.512
20190620032520848_SVAKOV-R12_met.fits;2.42415;26493.2;14.3573;0.341333
20190620032433744_SVAKOV-R12_snap.fits;2.53729;26496.1;1.56935;0
20190620032530064_SVAKOV-R12_met.fits;2.30542;26500.5;4.79017;1.70667
20190620032628773_SVAKOV-R12_met.fits;2.27358;26525.4;20.715;1.024
20190620032533818_SVAKOV-R12_snap.fits;3.09656;26475.6;3.21058;0
20190620032709904_SVAKOV-R12_met.fits;2.13156;26509.3;7.67955;0.170667
20190620032633893_SVAKOV-R12_snap.fits;2.95498;26456.5;2.25314;0
20190620032747792_SVAKOV-R12_met.fits;2.50123;26500.5;6.48917;0.341333
20190620032805029_SVAKOV-R12_met.fits;2.41089;26491.7;5.67795;0.341333
20190620032733968_SVAKOV-R12_snap.fits;2.19986;26494.6;1.49232;0
20190620032834042_SVAKOV-R12_snap.fits;2.33006;26534.2;2.1949;0
20190620032944186_SVAKOV-R12_met.fits;2.84604;26500.5;6.91699;0.341333
20190620032934117_SVAKOV-R12_snap.fits;3.27656;26544.4;3.5125;0
20190620033034192_SVAKOV-R12_snap.fits;2.66213;26529.8;2.05307;0
20190620033134266_SVAKOV-R12_snap.fits;2.66199;26497.6;1.70719;0
20190620033244069_SVAKOV-R12_met.fits;1.97614;26522.5;4.32736;2.048
20190620033258576_SVAKOV-R12_met.fits;2.31033;26478.5;4.98569;0.170667
20190620033308816_SVAKOV-R12_met.fits;2.701;26487.3;10.7301;0.170667
20190620033234341_SVAKOV-R12_snap.fits;2.43416;26518.1;1.98037;0
20190620033407866_SVAKOV-R12_met.fits;2.18928;26474.1;5.72102;0.170667
20190620033334416_SVAKOV-R12_snap.fits;3.20411;26544.4;2.13549;0
20190620033514768_SVAKOV-R12_met.fits;2.30849;26507.8;8.60865;0.170667
20190620033522277_SVAKOV-R12_met.fits;2.44887;26507.8;15.7374;1.024
20190620033434490_SVAKOV-R12_snap.fits;2.21253;26458;2.38161;0
20190620033534565_SVAKOV-R12_snap.fits;2.27223;26531.2;1.85733;0
20190620033634640_SVAKOV-R12_snap.fits;2.12876;26510.7;1.85413;0
20190620033734373_SVAKOV-R12_met.fits;2.22702;26507.8;9.20679;0.170667
20190620033820794_SVAKOV-R12_met.fits;2.39779;26497.6;4.80987;0.170667
20190620033734714_SVAKOV-R12_snap.fits;2.05284;26502;1.73818;0
20190620033845370_SVAKOV-R12_met.fits;2.05638;26497.6;5.83653;0.170667
20190620033909776_SVAKOV-R12_met.fits;2.5245;26534.2;7.50873;0.682667
20190620033912677_SVAKOV-R12_met.fits;2.41818;26515.1;6.53862;0.512
20190620033834789_SVAKOV-R12_snap.fits;2.29246;26465.3;1.77562;0
20190620033938277_SVAKOV-R12_met.fits;2.28513;26509.3;5.26838;0.170667
20190620033934864_SVAKOV-R12_snap.fits;2.11782;26538.6;1.88788;0
20190620034034938_SVAKOV-R12_snap.fits;2.17419;26487.3;1.88248;0
20190620034133648_SVAKOV-R12_met.fits;2.93511;26487.3;12.9561;0.170667
20190620034154810_SVAKOV-R12_met.fits;1.87199;26504.9;4.73304;0.170667
20190620034135013_SVAKOV-R12_snap.fits;2.84213;26466.8;2.15461;0
20190620034243621_SVAKOV-R12_met.fits;2.5281;26490.2;7.00399;0.341333
20190620034235088_SVAKOV-R12_snap.fits;2.00921;26449.2;1.89756;0
20190620034355472_SVAKOV-R12_met.fits;2.24784;26500.5;4.69829;0.170667
20190620034412368_SVAKOV-R12_met.fits;2.12001;26499;6.66244;0.341333
20190620034335162_SVAKOV-R12_snap.fits;2.40544;26465.3;1.66487;0
20190620034456229_SVAKOV-R12_met.fits;3.15449;26506.3;53.0106;0.682667
20190620034435237_SVAKOV-R12_snap.fits;2.61332;26484.4;2.50195;0
20190620034532581_SVAKOV-R12_met.fits;1.94696;26503.4;7.2981;0.341333
20190620034601765_SVAKOV-R12_met.fits;2.26756;26485.8;13.0734;0.512
20190620034535312_SVAKOV-R12_snap.fits;1.89884;26471.2;2.23364;0
20190620034635386_SVAKOV-R12_snap.fits;2.39675;26540;2.42949;0
20190620034827002_SVAKOV-R12_met.fits;2.37585;26465.3;6.07189;0.170667
20190620034735461_SVAKOV-R12_snap.fits;2.51452;26525.4;2.09117;0
20190620034919738_SVAKOV-R12_met.fits;3.54673;26474.1;11.7891;0.170667
20190620034928442_SVAKOV-R12_met.fits;2.97178;26503.4;9.96969;0.170667
20190620034835536_SVAKOV-R12_snap.fits;2.37339;26503.4;2.51837;0
20190620035005648_SVAKOV-R12_met.fits;2.60224;26480;6.64914;0.170667
20190620035024250_SVAKOV-R12_met.fits;1.74814;26500.5;3.74466;0.170667
20190620034935610_SVAKOV-R12_snap.fits;1.89456;26503.4;1.76698;0
20190620035035685_SVAKOV-R12_snap.fits;2.56199;26515.1;2.14009;0
20190620035207845_SVAKOV-R12_met.fits;2.22478;26545.9;5.45806;0.170667
20190620035135760_SVAKOV-R12_snap.fits;2.738;26535.6;2.2091;0
20190620035235834_SVAKOV-R12_snap.fits;2.43017;26509.3;2.43247;0
20190620035337274_SVAKOV-R12_met.fits;2.71173;26496.1;5.80266;0.170667
20190620035335909_SVAKOV-R12_snap.fits;2.07229;26493.2;2.37632;0
20190620035438714_SVAKOV-R12_met.fits;2.31615;26475.6;6.2166;0.170667
20190620035448613_SVAKOV-R12_met.fits;2.12874;26500.5;13.2504;0.341333
20190620035524282_SVAKOV-R12_met.fits;2.32405;26513.7;8.61054;0.512
20190620035528890_SVAKOV-R12_met.fits;2.8749;26510.7;5.756;0.170667
20190620035435984_SVAKOV-R12_snap.fits;2.65601;26532.7;2.06032;0
20190620035605584_SVAKOV-R12_met.fits;1.98028;26481.4;4.35665;0.512
20190620035614800_SVAKOV-R12_met.fits;2.4287;26504.9;6.29305;0.512
20190620035536058_SVAKOV-R12_snap.fits;2.30787;26472.7;1.84932;0
20190620035636133_SVAKOV-R12_snap.fits;2.334;26504.9;2.57637;0
20190620035736208_SVAKOV-R12_snap.fits;2.57062;26456.5;2.12489;0
20190620035836282_SVAKOV-R12_snap.fits;2.56081;26493.2;5.49997;0
20190620035936357_SVAKOV-R12_snap.fits;2.39267;26500.5;1.93961;0
